"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-08-14T19:17:21Z","42.789291","-73.770457","27.0","159.609375","2.0","0.5",,,"0"
"P","2010-08-14T19:17:31Z","42.789258","-73.770425","27.0","159.609375","2.0","0.5",,,"0"
"P","2010-08-14T19:17:32Z","42.789253","-73.770419","27.0","159.609375","2.0","0.5",,,"0"
"P","2010-08-14T19:17:39Z","42.789205","-73.770398","27.0","165.234375","2.0","1.0",,,"0"
"P","2010-08-14T19:17:46Z","42.789162","-73.770377","27.0","161.71875","2.0","0.5",,,"0"
"P","2010-08-14T19:17:47Z","42.789157","-73.770377","26.0","161.71875","2.0","0.5",,,"0"
"P","2010-08-14T19:17:55Z","42.789119","-73.770355","26.0","166.2890625","2.0","1.0",,,"0"
"P","2010-08-14T19:17:56Z","42.789114","-73.770355","26.0","164.53125","2.0","1.0",,,"0"
"P","2010-08-14T19:18:01Z","42.789071","-73.770334","27.0","160.3125","2.0","1.25",,,"0"
"P","2010-08-14T19:18:07Z","42.789022","-73.770312","26.0","155.7421875","2.0","0.75",,,"0"
"P","2010-08-14T19:18:09Z","42.789006","-73.770301","26.0","151.875","2.0","0.75",,,"0"
"P","2010-08-14T19:18:20Z","42.788974","-73.770259","26.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:18:21Z","42.788969","-73.770253","26.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:18:21Z","42.788969","-73.770253","26.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:18:51Z","42.788969","-73.770194","26.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:18:52Z","42.788974","-73.770189","26.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:18:52Z","42.788974","-73.770189","26.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:19:13Z","42.788953","-73.770135","25.0","151.875","2.0","0.5",,,"0"
"P","2010-08-14T19:19:14Z","42.788947","-73.77013","25.0","151.875","2.0","0.5",,,"0"
"P","2010-08-14T19:19:18Z","42.788937","-73.770114","25.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:19:41Z","42.788926","-73.770055","24.0","151.875","2.0","0.0",,,"0"
"P","2010-08-14T19:19:42Z","42.788926","-73.770049","24.0","151.875","2.0","0.0",,,"0"
"P","2010-08-14T19:19:42Z","42.788926","-73.770049","24.0","151.875","2.0","0.0",,,"0"
"P","2010-08-14T19:20:08Z","42.788969","-73.770033","25.0","151.875","2.0","0.0",,,"0"
"P","2010-08-14T19:20:09Z","42.788974","-73.770033","25.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:20:09Z","42.788974","-73.770033","25.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:20:33Z","42.789017","-73.770033","24.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:20:34Z","42.789022","-73.770033","24.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:20:35Z","42.789022","-73.770039","24.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:21:01Z","42.78906","-73.770055","24.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:21:02Z","42.789065","-73.77006","24.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:21:02Z","42.789065","-73.77006","24.0","151.875","2.0","0.25",,,"0"
"P","2010-08-14T19:21:23Z","42.789103","-73.770028","24.0","151.875","2.0","0.5",,,"0"
"P","2010-08-14T19:21:24Z","42.789108","-73.770017","24.0","151.875","2.0","0.5",,,"0"
"P","2010-08-14T19:21:31Z","42.789092","-73.769942","24.0","110.0390625","2.0","1.0",,,"0"
"P","2010-08-14T19:21:37Z","42.78906","-73.769883","24.0","139.921875","2.0","1.0",,,"0"
"P","2010-08-14T19:21:42Z","42.789028","-73.769851","24.0","147.3046875","2.0","0.75",,,"0"
"P","2010-08-14T19:21:53Z","42.788985","-73.769845","23.0","147.3046875","2.0","0.75",,,"0"
"P","2010-08-14T19:21:54Z","42.788974","-73.769845","23.0","147.3046875","2.0","0.5",,,"0"
"P","2010-08-14T19:21:57Z","42.788958","-73.769851","23.0","147.3046875","2.0","0.5",,,"0"
"P","2010-08-14T19:22:06Z","42.78892","-73.769851","22.0","147.3046875","2.0","0.75",,,"0"
"P","2010-08-14T19:22:07Z","42.78891","-73.769851","23.0","195.8203125","2.0","0.75",,,"0"
"P","2010-08-14T19:22:12Z","42.788861","-73.769872","23.0","196.171875","2.0","1.25",,,"0"
"P","2010-08-14T19:22:17Z","42.788808","-73.769894","23.0","193.359375","2.0","1.25",,,"0"
"P","2010-08-14T19:22:21Z","42.78876","-73.769904","23.0","188.7890625","2.0","1.25",,,"0"
"P","2010-08-14T19:22:25Z","42.788711","-73.76991","23.0","187.734375","2.0","1.25",,,"0"
"P","2010-08-14T19:22:30Z","42.788652","-73.769915","23.0","183.1640625","2.0","1.25",,,"0"
"P","2010-08-14T19:22:37Z","42.788604","-73.769921","23.0","188.0859375","2.0","0.75",,,"0"
"P","2010-08-14T19:22:43Z","42.78855","-73.769921","23.0","176.8359375","2.0","1.0",,,"0"
"P","2010-08-14T19:22:50Z","42.788497","-73.76991","23.0","167.6953125","2.0","1.0",,,"0"
"P","2010-08-14T19:22:55Z","42.788448","-73.769899","23.0","167.6953125","2.0","1.0",,,"0"
"P","2010-08-14T19:23:00Z","42.788395","-73.769883","23.0","175.4296875","2.0","1.0",,,"0"
"P","2010-08-14T19:23:05Z","42.788341","-73.769867","23.0","173.671875","2.0","1.346291184425354",,,"0"
"P","2010-08-14T19:23:09Z","42.788293","-73.769851","23.0","169.1015625","2.0","1.5",,,"0"
"P","2010-08-14T19:23:13Z","42.788239","-73.76984","23.0","168.046875","2.0","1.5",,,"0"
"P","2010-08-14T19:23:18Z","42.788191","-73.769835","24.0","171.9140625","2.0","1.0",,,"0"
"P","2010-08-14T19:23:24Z","42.788137","-73.769824","24.0","172.265625","2.0","1.0",,,"0"
"P","2010-08-14T19:23:29Z","42.788084","-73.769824","24.0","170.15625","2.0","1.25",,,"0"
"P","2010-08-14T19:23:34Z","42.788025","-73.769808","25.0","170.15625","2.0","1.25",,,"0"
"P","2010-08-14T19:23:39Z","42.787976","-73.769792","25.0","166.2890625","2.0","1.25",,,"0"
"P","2010-08-14T19:23:44Z","42.787923","-73.769765","25.0","157.5","2.0","1.25",,,"0"
"P","2010-08-14T19:23:48Z","42.78788","-73.769738","25.0","155.390625","2.0","1.25",,,"0"
"P","2010-08-14T19:23:52Z","42.787832","-73.769701","25.0","150.46875","2.0","1.5",,,"0"
"P","2010-08-14T19:23:56Z","42.787789","-73.769663","25.0","139.5703125","2.0","1.5",,,"0"
"P","2010-08-14T19:24:01Z","42.787746","-73.769609","24.0","142.03125","2.0","1.25",,,"0"
"P","2010-08-14T19:24:05Z","42.787703","-73.769567","25.0","142.734375","2.0","1.5",,,"0"
"P","2010-08-14T19:24:09Z","42.787665","-73.769529","25.0","145.546875","2.0","1.5",,,"0"
"P","2010-08-14T19:24:13Z","42.787622","-73.769497","24.0","147.3046875","2.0","1.5",,,"0"
"P","2010-08-14T19:24:17Z","42.787579","-73.769459","25.0","148.0078125","2.0","1.5",,,"0"
"P","2010-08-14T19:24:22Z","42.787536","-73.769422","25.0","150.8203125","2.0","1.25",,,"0"
"P","2010-08-14T19:24:26Z","42.787494","-73.769389","25.0","151.5234375","2.0","1.25",,,"0"
"P","2010-08-14T19:24:30Z","42.787456","-73.769352","25.0","148.7109375","2.0","1.25",,,"0"
"P","2010-08-14T19:24:34Z","42.787413","-73.76932","25.0","150.8203125","2.0","1.25",,,"0"
"P","2010-08-14T19:24:39Z","42.78737","-73.769282","24.0","146.953125","2.0","1.0",,,"0"
"P","2010-08-14T19:24:44Z","42.787327","-73.769245","25.0","145.1953125","2.0","1.25",,,"0"
"P","2010-08-14T19:24:48Z","42.78729","-73.769202","25.0","140.625","2.0","1.5",,,"0"
"P","2010-08-14T19:24:52Z","42.787258","-73.769153","25.0","134.6484375","2.0","1.5",,,"0"
"P","2010-08-14T19:24:56Z","42.787225","-73.7691","25.0","124.8046875","2.0","1.5",,,"0"
"P","2010-08-14T19:25:00Z","42.787193","-73.769035","25.0","122.34375","2.0","1.5",,,"0"
"P","2010-08-14T19:25:04Z","42.787166","-73.768971","25.0","122.6953125","2.0","1.5",,,"0"
"P","2010-08-14T19:25:08Z","42.787134","-73.768901","24.0","122.34375","2.0","1.75",,,"0"
"P","2010-08-14T19:25:12Z","42.787107","-73.768832","24.0","116.71875","2.0","1.75",,,"0"
"P","2010-08-14T19:25:15Z","42.787086","-73.768773","24.0","115.6640625","2.0","1.75",,,"0"
"P","2010-08-14T19:25:19Z","42.787059","-73.768708","24.0","111.4453125","2.0","1.75",,,"0"
"P","2010-08-14T19:25:23Z","42.787032","-73.768633","24.0","112.5","2.0","1.75",,,"0"
"P","2010-08-14T19:25:27Z","42.787011","-73.768558","24.0","110.0390625","2.0","1.75",,,"0"
"P","2010-08-14T19:25:31Z","42.786995","-73.768483","24.0","105.46875","2.0","1.75",,,"0"
"P","2010-08-14T19:25:34Z","42.786979","-73.768419","24.0","106.5234375","2.0","1.75",,,"0"
"P","2010-08-14T19:25:38Z","42.786962","-73.768343","24.0","110.0390625","2.0","1.5",,,"0"
"P","2010-08-14T19:25:42Z","42.786946","-73.768279","24.0","111.09375","2.0","1.25",,,"0"
"P","2010-08-14T19:25:47Z","42.78693","-73.768215","25.0","108.984375","2.0","1.0",,,"0"
"P","2010-08-14T19:25:53Z","42.786909","-73.76815","25.0","111.4453125","2.0","0.75",,,"0"
"P","2010-08-14T19:25:59Z","42.786882","-73.768086","25.0","119.53125","2.0","1.25",,,"0"
"P","2010-08-14T19:26:04Z","42.786855","-73.768022","25.0","117.421875","2.0","1.0",,,"0"
"P","2010-08-14T19:26:10Z","42.786839","-73.767957","24.0","101.6015625","2.0","1.25",,,"0"
"P","2010-08-14T19:26:14Z","42.786834","-73.767887","24.0","103.0078125","2.0","1.5",,,"0"
"P","2010-08-14T19:26:18Z","42.786818","-73.767818","24.0","105.8203125","2.0","1.5",,,"0"
"P","2010-08-14T19:26:23Z","42.786807","-73.767748","24.0","106.5234375","2.0","1.0",,,"0"
"P","2010-08-14T19:26:28Z","42.786791","-73.767689","24.0","101.25","2.0","1.0",,,"0"
"P","2010-08-14T19:26:33Z","42.78678","-73.767625","25.0","97.734375","2.0","1.0",,,"0"
"P","2010-08-14T19:26:39Z","42.786775","-73.76756","25.0","100.1953125","2.0","1.0",,,"0"
"P","2010-08-14T19:26:43Z","42.786753","-73.767501","25.0","114.609375","2.0","1.5",,,"0"
"P","2010-08-14T19:26:47Z","42.786726","-73.767431","25.0","118.828125","2.0","1.75",,,"0"
"P","2010-08-14T19:26:50Z","42.7867","-73.767372","25.0","124.453125","2.0","2.0",,,"0"
"P","2010-08-14T19:26:54Z","42.786667","-73.767303","25.0","125.859375","2.0","1.75",,,"0"
"P","2010-08-14T19:26:57Z","42.786635","-73.767249","25.0","128.3203125","2.0","2.0",,,"0"
"P","2010-08-14T19:27:00Z","42.786603","-73.767195","25.0","128.671875","2.0","2.0",,,"0"
"P","2010-08-14T19:27:03Z","42.786571","-73.767136","25.0","124.1015625","2.0","2.0",,,"0"
"P","2010-08-14T19:27:06Z","42.786539","-73.767067","25.0","122.34375","2.0","2.0",,,"0"
"P","2010-08-14T19:27:09Z","42.786512","-73.767008","25.0","126.2109375","2.0","2.0",,,"0"
"P","2010-08-14T19:27:12Z","42.78648","-73.766943","25.0","126.5625","2.0","2.0",,,"0"
"P","2010-08-14T19:27:15Z","42.786442","-73.766879","25.0","130.078125","2.0","2.0",,,"0"
"P","2010-08-14T19:27:18Z","42.78641","-73.76682","25.0","124.1015625","2.0","2.0",,,"0"
"P","2010-08-14T19:27:21Z","42.786378","-73.766761","25.0","122.34375","2.0","2.0",,,"0"
"P","2010-08-14T19:27:24Z","42.786351","-73.766702","25.0","122.34375","2.0","2.0",,,"0"
"P","2010-08-14T19:27:27Z","42.786324","-73.766643","25.0","124.1015625","2.0","2.0",,,"0"
"P","2010-08-14T19:27:30Z","42.786292","-73.766579","25.0","123.3984375","2.0","2.0",,,"0"
"P","2010-08-14T19:27:33Z","42.786265","-73.76652","25.0","124.453125","2.0","2.0",,,"0"
"P","2010-08-14T19:27:36Z","42.786233","-73.766466","25.0","127.265625","2.0","1.75",,,"0"
"P","2010-08-14T19:27:39Z","42.786201","-73.766412","25.0","127.96875","2.0","1.75",,,"0"
"P","2010-08-14T19:27:42Z","42.786169","-73.766359","25.0","127.96875","2.0","1.75",,,"0"
"P","2010-08-14T19:27:45Z","42.786136","-73.766305","25.0","126.5625","2.0","1.75",,,"0"
"P","2010-08-14T19:27:48Z","42.78611","-73.766246","25.0","124.453125","2.0","1.75",,,"0"
"P","2010-08-14T19:27:51Z","42.786083","-73.766192","25.0","120.9375","2.0","1.75",,,"0"
"P","2010-08-14T19:27:54Z","42.786056","-73.766139","25.0","118.828125","2.0","1.75",,,"0"
"P","2010-08-14T19:27:58Z","42.78604","-73.766074","25.0","102.3046875","2.0","1.5",,,"0"
"P","2010-08-14T19:28:01Z","42.786034","-73.76601","25.0","94.21875","2.0","1.75",,,"0"
"P","2010-08-14T19:28:04Z","42.786034","-73.76594","25.0","91.7578125","2.0","1.75",,,"0"
"P","2010-08-14T19:28:07Z","42.786034","-73.765876","24.0","87.5390625","2.0","1.75",,,"0"
"P","2010-08-14T19:28:10Z","42.78604","-73.765811","24.0","82.265625","2.0","1.75",,,"0"
"P","2010-08-14T19:28:13Z","42.786051","-73.765747","24.0","75.5859375","2.0","2.0",,,"0"
"P","2010-08-14T19:28:16Z","42.786067","-73.765672","24.0","68.203125","2.0","2.0",,,"0"
"P","2010-08-14T19:28:19Z","42.786088","-73.765608","24.0","64.3359375","2.0","2.0",,,"0"
"P","2010-08-14T19:28:22Z","42.78611","-73.765543","24.0","69.609375","2.0","1.75",,,"0"
"P","2010-08-14T19:28:25Z","42.786126","-73.765473","24.0","75.5859375","2.0","2.0",,,"0"
"P","2010-08-14T19:28:28Z","42.786142","-73.765398","24.0","75.234375","2.0","2.0",,,"0"
"P","2010-08-14T19:28:31Z","42.786158","-73.765323","24.0","71.71875","2.0","2.0",,,"0"
"P","2010-08-14T19:28:34Z","42.786179","-73.765254","24.0","67.5","2.0","1.75",,,"0"
"P","2010-08-14T19:28:38Z","42.786206","-73.765189","25.0","63.984375","2.0","1.5",,,"0"
"P","2010-08-14T19:28:41Z","42.786228","-73.76513","26.0","64.3359375","2.0","1.75",,,"0"
"P","2010-08-14T19:28:44Z","42.786249","-73.765071","26.0","62.9296875","3.0","2.0",,,"0"
"P","2010-08-14T19:28:47Z","42.786265","-73.764996","26.0","63.6328125","2.0","2.0",,,"0"
"P","2010-08-14T19:28:50Z","42.786303","-73.764942","26.0","55.8984375","2.0","2.0",,,"0"
"P","2010-08-14T19:28:53Z","42.786329","-73.764889","25.0","54.140625","2.0","2.0",,,"0"
"P","2010-08-14T19:28:57Z","42.786367","-73.764819","24.0","55.546875","2.0","2.0",,,"0"
"P","2010-08-14T19:29:00Z","42.786399","-73.76476","25.0","50.9765625","2.0","2.0",,,"0"
"P","2010-08-14T19:29:03Z","42.786431","-73.764706","24.0","46.40625","2.0","2.0",,,"0"
"P","2010-08-14T19:29:06Z","42.786474","-73.764663","24.0","37.96875","2.0","2.0",,,"0"
"P","2010-08-14T19:29:09Z","42.786512","-73.764615","24.0","37.265625","2.0","2.0",,,"0"
"P","2010-08-14T19:29:12Z","42.786555","-73.764578","24.0","33.046875","2.0","2.0",,,"0"
"P","2010-08-14T19:29:15Z","42.786603","-73.764535","24.0","33.046875","2.0","2.0",,,"0"
"P","2010-08-14T19:29:18Z","42.786646","-73.764497","24.0","29.53125","2.0","2.0",,,"0"
"P","2010-08-14T19:29:21Z","42.786694","-73.764465","24.0","28.828125","2.0","2.0",,,"0"
"P","2010-08-14T19:29:24Z","42.786737","-73.764433","24.0","26.3671875","2.0","1.75",,,"0"
"P","2010-08-14T19:29:27Z","42.786785","-73.764406","23.0","26.71875","2.0","1.5",,,"0"
"P","2010-08-14T19:29:31Z","42.786828","-73.764379","24.0","22.8515625","2.0","1.25",,,"0"
"P","2010-08-14T19:29:36Z","42.786877","-73.764352","24.0","23.90625","2.0","1.0",,,"0"
"P","2010-08-14T19:29:41Z","42.78692","-73.764331","24.0","28.125","2.0","1.0",,,"0"
"P","2010-08-14T19:29:48Z","42.786957","-73.764293","24.0","27.7734375","2.0","0.75",,,"0"
"P","2010-08-14T19:29:56Z","42.787","-73.764256","24.0","33.75","2.0","1.0",,,"0"
"P","2010-08-14T19:30:01Z","42.787043","-73.764202","24.0","36.5625","2.0","1.5",,,"0"
"P","2010-08-14T19:30:05Z","42.787086","-73.764154","23.0","41.484375","2.0","1.5",,,"0"
"P","2010-08-14T19:30:09Z","42.787129","-73.764116","22.0","41.1328125","2.0","1.25",,,"0"
"P","2010-08-14T19:30:14Z","42.787166","-73.764079","22.0","41.1328125","2.0","1.0",,,"0"
"P","2010-08-14T19:30:20Z","42.787199","-73.764036","23.0","39.375","2.0","0.75",,,"0"
"P","2010-08-14T19:30:27Z","42.787231","-73.763982","23.0","51.6796875","2.0","1.25",,,"0"
"P","2010-08-14T19:30:31Z","42.787268","-73.763923","23.0","46.40625","2.0","1.75",,,"0"
"P","2010-08-14T19:30:35Z","42.787306","-73.763859","23.0","39.7265625","2.0","1.75",,,"0"
"P","2010-08-14T19:30:38Z","42.787338","-73.763816","23.0","40.078125","2.0","1.5",,,"0"
"P","2010-08-14T19:30:42Z","42.787386","-73.763773","23.0","37.6171875","2.0","1.75",,,"0"
"P","2010-08-14T19:30:45Z","42.787424","-73.76373","23.0","36.5625","2.0","2.0",,,"0"
"P","2010-08-14T19:30:48Z","42.787467","-73.763692","23.0","36.2109375","2.0","1.75",,,"0"
"P","2010-08-14T19:30:51Z","42.787504","-73.763655","23.0","41.484375","2.0","1.75",,,"0"
"P","2010-08-14T19:30:54Z","42.787542","-73.763607","23.0","44.296875","2.0","1.75",,,"0"
"P","2010-08-14T19:30:57Z","42.787579","-73.763553","23.0","48.515625","2.0","2.0",,,"0"
"P","2010-08-14T19:31:00Z","42.787612","-73.763499","23.0","59.0625","2.0","1.75",,,"0"
"P","2010-08-14T19:31:03Z","42.787638","-73.763435","23.0","59.0625","2.0","2.0",,,"0"
"P","2010-08-14T19:31:06Z","42.787671","-73.763376","24.0","60.1171875","2.0","2.0",,,"0"
"P","2010-08-14T19:31:09Z","42.787697","-73.763317","24.0","53.7890625","2.0","2.0",,,"0"
"P","2010-08-14T19:31:12Z","42.78773","-73.763258","23.0","48.515625","2.0","2.0",,,"0"
"P","2010-08-14T19:31:15Z","42.787773","-73.763204","23.0","42.5390625","2.0","2.0",,,"0"
"P","2010-08-14T19:31:18Z","42.78781","-73.763156","24.0","41.484375","2.0","2.0",,,"0"
"P","2010-08-14T19:31:21Z","42.787848","-73.763108","24.0","36.9140625","2.0","2.0",,,"0"
"P","2010-08-14T19:31:24Z","42.787891","-73.763059","24.0","35.859375","2.0","2.0",,,"0"
"P","2010-08-14T19:31:27Z","42.787933","-73.763017","24.0","37.265625","2.0","2.0",,,"0"
"P","2010-08-14T19:31:30Z","42.787982","-73.762974","24.0","35.15625","2.0","2.0",,,"0"
"P","2010-08-14T19:31:33Z","42.788025","-73.762936","24.0","32.34375","2.0","2.0",,,"0"
"P","2010-08-14T19:31:36Z","42.788073","-73.762893","24.0","36.2109375","2.0","2.0",,,"0"
"P","2010-08-14T19:31:39Z","42.788116","-73.762845","24.0","34.453125","2.0","2.0",,,"0"
"P","2010-08-14T19:31:42Z","42.788164","-73.762802","24.0","35.15625","2.0","2.0",,,"0"
"P","2010-08-14T19:31:45Z","42.788207","-73.762759","24.0","32.34375","2.0","1.75",,,"0"
"P","2010-08-14T19:31:49Z","42.788261","-73.762716","24.0","30.9375","2.0","1.75",,,"0"
"P","2010-08-14T19:31:53Z","42.788314","-73.762673","24.0","29.8828125","2.0","2.0",,,"0"
"P","2010-08-14T19:31:56Z","42.788363","-73.762636","24.0","30.234375","2.0","2.0",,,"0"
"P","2010-08-14T19:31:59Z","42.788406","-73.762609","24.0","27.7734375","2.0","1.75",,,"0"
"P","2010-08-14T19:32:03Z","42.788459","-73.762571","24.0","29.8828125","2.0","1.5",,,"0"
"P","2010-08-14T19:32:06Z","42.788502","-73.762539","24.0","25.6640625","2.0","1.75",,,"0"
"P","2010-08-14T19:32:09Z","42.78855","-73.762512","23.0","28.125","2.0","2.0",,,"0"
"P","2010-08-14T19:32:12Z","42.788593","-73.762475","24.0","26.3671875","2.0","2.0",,,"0"
"P","2010-08-14T19:32:15Z","42.788647","-73.762443","24.0","28.4765625","2.0","2.0",,,"0"
"P","2010-08-14T19:32:18Z","42.788695","-73.76241","24.0","26.3671875","2.0","2.0",,,"0"
"P","2010-08-14T19:32:21Z","42.788743","-73.762384","24.0","23.90625","2.0","2.0",,,"0"
"P","2010-08-14T19:32:24Z","42.788797","-73.762351","24.0","23.203125","2.0","2.0",,,"0"
"P","2010-08-14T19:32:27Z","42.788845","-73.762325","25.0","22.1484375","2.0","2.0",,,"0"
"P","2010-08-14T19:32:30Z","42.788899","-73.762292","25.0","25.6640625","2.0","2.0",,,"0"
"P","2010-08-14T19:32:33Z","42.788947","-73.762266","25.0","24.2578125","2.0","2.0",,,"0"
"P","2010-08-14T19:32:36Z","42.788996","-73.762239","24.0","20.7421875","2.0","2.0",,,"0"
"P","2010-08-14T19:32:39Z","42.789049","-73.762212","25.0","20.7421875","2.0","2.0",,,"0"
"P","2010-08-14T19:32:42Z","42.789103","-73.762185","25.0","16.875","2.0","2.0",,,"0"
"P","2010-08-14T19:32:45Z","42.789151","-73.762164","25.0","16.875","2.0","2.0",,,"0"
"P","2010-08-14T19:32:48Z","42.789199","-73.762137","25.0","20.0390625","2.0","2.0",,,"0"
"P","2010-08-14T19:32:51Z","42.789253","-73.762105","25.0","23.203125","2.0","2.0",,,"0"
"P","2010-08-14T19:32:54Z","42.789307","-73.762083","25.0","21.4453125","2.0","2.0",,,"0"
"P","2010-08-14T19:32:57Z","42.78936","-73.762056","25.0","24.609375","2.0","2.0",,,"0"
"P","2010-08-14T19:33:00Z","42.789409","-73.76203","25.0","21.4453125","2.0","2.0",,,"0"
"P","2010-08-14T19:33:03Z","42.789462","-73.762003","26.0","20.0390625","2.0","2.0",,,"0"
"P","2010-08-14T19:33:06Z","42.789516","-73.761976","26.0","17.9296875","2.0","2.0",,,"0"
"P","2010-08-14T19:33:09Z","42.78957","-73.761949","25.0","17.2265625","2.0","2.0",,,"0"
"P","2010-08-14T19:33:12Z","42.789618","-73.761922","25.0","17.578125","2.0","2.0",,,"0"
"P","2010-08-14T19:33:15Z","42.789666","-73.761911","25.0","13.359375","2.0","1.75",,,"0"
"P","2010-08-14T19:33:19Z","42.789714","-73.76189","25.0","11.953125","2.0","1.5",,,"0"
"P","2010-08-14T19:33:23Z","42.789763","-73.761879","24.0","6.6796875","2.0","1.25",,,"0"
"P","2010-08-14T19:33:28Z","42.789822","-73.761863","25.0","16.171875","2.0","1.5",,,"0"
"P","2010-08-14T19:33:31Z","42.789865","-73.761836","25.0","24.609375","2.0","1.75",,,"0"
"P","2010-08-14T19:33:34Z","42.789913","-73.761804","25.0","24.2578125","2.0","2.0",,,"0"
"P","2010-08-14T19:33:37Z","42.789961","-73.761777","25.0","23.203125","2.0","2.0",,,"0"
"P","2010-08-14T19:33:41Z","42.790031","-73.76174","25.0","23.90625","2.0","2.0",,,"0"
"P","2010-08-14T19:33:44Z","42.790079","-73.761708","25.0","23.203125","2.0","2.0",,,"0"
"P","2010-08-14T19:33:47Z","42.790133","-73.761675","24.0","26.015625","2.0","2.25",,,"0"
"P","2010-08-14T19:33:50Z","42.790181","-73.761643","24.0","23.90625","2.0","2.0",,,"0"
"P","2010-08-14T19:33:53Z","42.790235","-73.761616","24.0","21.09375","2.0","2.0",,,"0"
"P","2010-08-14T19:33:56Z","42.790283","-73.76159","24.0","29.1796875","2.0","2.0",,,"0"
"P","2010-08-14T19:33:59Z","42.790337","-73.761557","24.0","24.9609375","2.0","2.25",,,"0"
"P","2010-08-14T19:34:01Z","42.79038","-73.761536","24.0","21.796875","2.0","2.25",,,"0"
"P","2010-08-14T19:34:04Z","42.790433","-73.761509","25.0","21.796875","2.0","2.0",,,"0"
"P","2010-08-14T19:34:07Z","42.790492","-73.761472","25.0","23.203125","2.0","2.25",,,"0"
"P","2010-08-14T19:34:10Z","42.790546","-73.761439","25.0","23.203125","2.0","2.0",,,"0"
"P","2010-08-14T19:34:13Z","42.7906","-73.761407","26.0","25.6640625","2.0","2.25",,,"0"
"P","2010-08-14T19:34:16Z","42.790648","-73.761375","26.0","25.3125","2.0","2.0",,,"0"
"P","2010-08-14T19:34:19Z","42.790707","-73.761343","28.0","23.203125","2.0","2.0",,,"0"
"P","2010-08-14T19:34:22Z","42.79075","-73.761321","27.0","17.2265625","2.0","1.75",,,"0"
"P","2010-08-14T19:34:27Z","42.790803","-73.761305","27.0","18.6328125","2.0","1.25",,,"0"
"P","2010-08-14T19:34:31Z","42.790862","-73.761289","28.0","14.4140625","3.0","1.25",,,"0"
"P","2010-08-14T19:34:35Z","42.790905","-73.761262","27.0","14.0625","4.0","1.0",,,"0"
"P","2010-08-14T19:34:41Z","42.790954","-73.761219","27.0","7.734375","4.0","1.0",,,"0"
"P","2010-08-14T19:34:48Z","42.791002","-73.761214","27.0","6.6796875","4.0","0.5",,,"0"
"P","2010-08-14T19:34:55Z","42.791061","-73.761214","27.0","355.4296875","12.0","1.0",,,"0"
"P","2010-08-14T19:35:09Z","42.791104","-73.761246","27.0","344.8828125","3.0","0.9013878107070923",,,"0"
"P","2010-08-14T19:35:15Z","42.791082","-73.761236","26.0","344.8828125","4.0","0.0",,,"0"
"P","2010-08-14T19:35:29Z","42.79112","-73.761241","26.0","344.8828125","4.0","0.0",,,"0"
"P","2010-08-14T19:35:30Z","42.791131","-73.761236","25.0","344.8828125","4.0","0.0",,,"0"
"P","2010-08-14T19:35:31Z","42.791141","-73.76123","24.0","344.8828125","6.0","0.0",,,"0"
"P","2010-08-14T19:35:36Z","42.791184","-73.761236","22.0","10.546875","4.0","1.0",,,"0"
"P","2010-08-14T19:35:37Z","42.79119","-73.761219","19.0","10.546875","6.0","0.0",,,"0"
"P","2010-08-14T19:35:38Z","42.79119","-73.761214","18.0","10.546875","6.0","0.0",,,"0"
"P","2010-08-14T19:35:41Z","42.791227","-73.761198","11.0","10.546875","6.0","0.9013878107070923",,,"0"
"P","2010-08-14T19:35:42Z","42.791233","-73.761187","9.0","10.546875","6.0","0.0",,,"0"
"P","2010-08-14T19:35:44Z","42.791238","-73.761177","9.0","10.546875","6.0","0.0",,,"0"
"P","2010-08-14T19:35:52Z","42.791238","-73.761123","-1.0","65.0390625","6.0","1.0",,,"0"
"P","2010-08-14T19:35:53Z","42.791227","-73.761107","-1.0","83.3203125","6.0","0.75",,,"0"
"P","2010-08-14T19:35:56Z","42.791227","-73.761026","7.0","86.484375","6.0","1.346291184425354",,,"0"
"P","2010-08-14T19:36:00Z","42.7912","-73.760973","16.0","103.359375","6.0","1.1180340051651",,,"0"
"P","2010-08-14T19:36:05Z","42.791174","-73.760919","18.0","95.2734375","8.0","0.75",,,"0"
"P","2010-08-14T19:36:08Z","42.791174","-73.760828","14.0","69.609375","8.0","1.0",,,"0"
"P","2010-08-14T19:36:10Z","42.791174","-73.760758","11.0","69.2578125","8.0","1.25",,,"0"
"P","2010-08-14T19:36:13Z","42.79119","-73.760699","11.0","59.4140625","6.0","0.9013878107070923",,,"0"
