"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-17T19:39:39Z","43.101333","-74.1865","202.0","40.078125","2.0","1.75",,,"0"
"P","2010-07-17T19:39:42Z","43.101366","-74.186446","202.0","52.3828125","2.0","1.75",,,"0"
"P","2010-07-17T19:39:45Z","43.101398","-74.186398","202.0","54.140625","2.0","2.0",,,"0"
"P","2010-07-17T19:39:48Z","43.101425","-74.186344","202.0","48.1640625","2.0","1.75",,,"0"
"P","2010-07-17T19:39:51Z","43.101457","-74.186296","201.0","51.328125","2.0","1.5811388492584229",,,"0"
"P","2010-07-17T19:39:55Z","43.101494","-74.186237","201.0","47.109375","2.0","1.5",,,"0"
"P","2010-07-17T19:39:58Z","43.101521","-74.186173","201.0","61.171875","2.0","2.0",,,"0"
"P","2010-07-17T19:40:01Z","43.101548","-74.186119","201.0","60.46875","2.0","2.0",,,"0"
"P","2010-07-17T19:40:04Z","43.101575","-74.186065","200.0","59.0625","2.0","1.5",,,"0"
"P","2010-07-17T19:40:07Z","43.101602","-74.185996","201.0","65.7421875","2.0","2.25",,,"0"
"P","2010-07-17T19:40:10Z","43.101623","-74.185931","201.0","68.203125","2.0","2.0",,,"0"
"P","2010-07-17T19:40:13Z","43.101645","-74.185856","201.0","69.2578125","2.0","2.25",,,"0"
"P","2010-07-17T19:40:16Z","43.101671","-74.185792","202.0","57.65625","2.0","2.25",,,"0"
"P","2010-07-17T19:40:19Z","43.101698","-74.185727","202.0","64.3359375","2.0","2.0",,,"0"
"P","2010-07-17T19:40:22Z","43.10173","-74.185668","202.0","55.1953125","2.0","2.0",,,"0"
"P","2010-07-17T19:40:25Z","43.101757","-74.185609","201.0","51.6796875","2.0","2.5",,,"0"
"P","2010-07-17T19:40:30Z","43.101811","-74.185518","202.0","50.2734375","2.0","2.25",,,"0"
"P","2010-07-17T19:40:33Z","43.101843","-74.185459","201.0","52.734375","2.0","1.5",,,"0"
"P","2010-07-17T19:40:36Z","43.101875","-74.1854","201.0","54.84375","2.0","2.25",,,"0"
"P","2010-07-17T19:40:39Z","43.101907","-74.185341","201.0","51.328125","2.0","2.0",,,"0"
"P","2010-07-17T19:40:42Z","43.10194","-74.185287","201.0","49.21875","2.0","1.75",,,"0"
"P","2010-07-17T19:40:45Z","43.101972","-74.185223","201.0","52.734375","2.0","2.0",,,"0"
"P","2010-07-17T19:40:48Z","43.102004","-74.185169","201.0","53.0859375","2.0","2.0",,,"0"
"P","2010-07-17T19:40:51Z","43.102025","-74.1851","200.0","62.2265625","2.0","2.0",,,"0"
"P","2010-07-17T19:40:54Z","43.102058","-74.18503","201.0","56.953125","2.0","2.25",,,"0"
"P","2010-07-17T19:40:57Z","43.102095","-74.184971","201.0","51.328125","2.0","2.25",,,"0"
"P","2010-07-17T19:41:00Z","43.102127","-74.184907","201.0","55.546875","2.0","1.75",,,"0"
"P","2010-07-17T19:41:03Z","43.10216","-74.184848","201.0","56.953125","2.0","2.0",,,"0"
"P","2010-07-17T19:41:06Z","43.102192","-74.184789","201.0","52.3828125","2.0","2.0",,,"0"
"P","2010-07-17T19:41:09Z","43.102219","-74.18473","201.0","52.734375","2.0","1.75",,,"0"
"P","2010-07-17T19:41:12Z","43.102251","-74.184671","201.0","48.515625","2.0","1.5",,,"0"
"P","2010-07-17T19:41:15Z","43.102283","-74.184617","201.0","46.40625","2.0","1.75",,,"0"
"P","2010-07-17T19:41:18Z","43.102315","-74.184563","201.0","58.359375","2.0","2.0",,,"0"
"P","2010-07-17T19:41:21Z","43.102342","-74.184504","201.0","58.359375","2.0","2.3048861026763916",,,"0"
"P","2010-07-17T19:41:24Z","43.102369","-74.184445","202.0","50.9765625","2.0","1.75",,,"0"
"P","2010-07-17T19:41:27Z","43.102406","-74.184386","202.0","50.2734375","2.0","2.0",,,"0"
"P","2010-07-17T19:41:30Z","43.102433","-74.184327","202.0","65.390625","2.0","2.25",,,"0"
"P","2010-07-17T19:41:34Z","43.102465","-74.184252","202.0","51.328125","2.0","2.0",,,"0"
"P","2010-07-17T19:41:37Z","43.102498","-74.184198","202.0","48.8671875","2.0","1.75",,,"0"
"P","2010-07-17T19:41:40Z","43.102524","-74.184134","202.0","52.3828125","2.0","1.75",,,"0"
"P","2010-07-17T19:41:43Z","43.102562","-74.184075","202.0","52.3828125","2.0","2.5495097637176514",,,"0"
"P","2010-07-17T19:41:47Z","43.102594","-74.184005","202.0","54.84375","2.0","2.0",,,"0"
"P","2010-07-17T19:41:50Z","43.102621","-74.183952","202.0","58.7109375","2.0","1.5",,,"0"
"P","2010-07-17T19:41:53Z","43.102658","-74.183882","202.0","52.03125","2.0","2.5",,,"0"
"P","2010-07-17T19:41:57Z","43.102701","-74.183818","201.0","42.1875","2.0","2.25",,,"0"
"P","2010-07-17T19:42:00Z","43.102744","-74.183764","201.0","42.890625","2.0","2.0",,,"0"
"P","2010-07-17T19:42:03Z","43.102787","-74.18371","201.0","42.1875","2.0","2.25",,,"0"
"P","2010-07-17T19:42:06Z","43.10283","-74.183662","201.0","39.0234375","2.0","1.75",,,"0"
"P","2010-07-17T19:42:09Z","43.102868","-74.183598","201.0","55.546875","2.0","2.25",,,"0"
"P","2010-07-17T19:42:12Z","43.102905","-74.183544","201.0","56.6015625","2.0","2.5",,,"0"
"P","2010-07-17T19:42:15Z","43.102932","-74.18348","201.0","58.0078125","2.0","1.75",,,"0"
"P","2010-07-17T19:42:18Z","43.102975","-74.18341","202.0","47.4609375","2.0","2.25",,,"0"
"P","2010-07-17T19:42:21Z","43.103002","-74.183356","201.0","48.8671875","2.0","1.75",,,"0"
"P","2010-07-17T19:42:24Z","43.103039","-74.183297","201.0","44.296875","2.0","2.0",,,"0"
"P","2010-07-17T19:42:27Z","43.103082","-74.183244","201.0","46.0546875","2.0","2.0",,,"0"
"P","2010-07-17T19:42:30Z","43.103114","-74.183185","201.0","59.4140625","2.0","1.5",,,"0"
"P","2010-07-17T19:42:33Z","43.103136","-74.183126","202.0","64.3359375","2.0","2.0",,,"0"
"P","2010-07-17T19:42:36Z","43.103157","-74.183061","202.0","63.984375","2.0","1.75",,,"0"
"P","2010-07-17T19:42:39Z","43.103184","-74.183008","201.0","59.0625","2.0","2.0",,,"0"
"P","2010-07-17T19:42:42Z","43.103222","-74.182954","201.0","45.703125","2.0","1.75",,,"0"
"P","2010-07-17T19:42:45Z","43.103254","-74.1829","202.0","53.0859375","2.0","2.0",,,"0"
"P","2010-07-17T19:42:48Z","43.103281","-74.182847","202.0","55.546875","2.0","2.0",,,"0"
"P","2010-07-17T19:42:51Z","43.103318","-74.182793","202.0","42.890625","2.0","2.0",,,"0"
"P","2010-07-17T19:42:54Z","43.103356","-74.18275","202.0","41.8359375","2.0","2.0",,,"0"
"P","2010-07-17T19:42:57Z","43.103399","-74.182707","202.0","39.7265625","2.0","2.0",,,"0"
"P","2010-07-17T19:43:00Z","43.103431","-74.182659","201.0","47.8125","2.0","2.0",,,"0"
"P","2010-07-17T19:43:03Z","43.103469","-74.182616","202.0","45.3515625","2.0","1.75",,,"0"
"P","2010-07-17T19:43:06Z","43.103501","-74.182552","201.0","52.734375","2.0","1.75",,,"0"
"P","2010-07-17T19:43:09Z","43.103533","-74.182498","202.0","47.4609375","2.0","2.0",,,"0"
"P","2010-07-17T19:43:12Z","43.10357","-74.182439","202.0","51.6796875","2.0","2.0",,,"0"
"P","2010-07-17T19:43:15Z","43.103603","-74.182385","202.0","55.546875","2.0","1.75",,,"0"
"P","2010-07-17T19:43:18Z","43.103635","-74.182326","202.0","54.84375","2.0","2.25",,,"0"
"P","2010-07-17T19:43:21Z","43.103667","-74.182278","202.0","48.515625","2.0","1.75",,,"0"
"P","2010-07-17T19:43:24Z","43.103699","-74.182219","202.0","45.703125","2.0","1.75",,,"0"
"P","2010-07-17T19:43:27Z","43.103737","-74.18216","201.0","48.8671875","2.0","2.0",,,"0"
"P","2010-07-17T19:43:30Z","43.103774","-74.182101","201.0","42.5390625","2.0","2.25",,,"0"
"P","2010-07-17T19:43:33Z","43.103812","-74.182042","202.0","40.4296875","2.0","1.75",,,"0"
"P","2010-07-17T19:43:36Z","43.103849","-74.181983","202.0","48.515625","2.0","2.25",,,"0"
"P","2010-07-17T19:43:39Z","43.103882","-74.181924","202.0","55.546875","2.0","2.25",,,"0"
"P","2010-07-17T19:43:42Z","43.103914","-74.18186","201.0","55.546875","2.0","1.75",,,"0"
"P","2010-07-17T19:43:45Z","43.103951","-74.181784","201.0","56.25","2.0","2.5",,,"0"
"P","2010-07-17T19:43:48Z","43.103989","-74.18172","201.0","46.40625","2.0","2.0",,,"0"
"P","2010-07-17T19:43:51Z","43.104026","-74.181666","201.0","39.0234375","2.0","2.0",,,"0"
"P","2010-07-17T19:43:54Z","43.104064","-74.181624","200.0","39.375","2.0","1.75",,,"0"
"P","2010-07-17T19:43:57Z","43.104107","-74.18157","200.0","36.5625","2.0","2.0",,,"0"
"P","2010-07-17T19:44:00Z","43.104144","-74.181522","200.0","47.109375","2.0","2.0",,,"0"
"P","2010-07-17T19:44:03Z","43.104182","-74.181463","200.0","52.734375","2.0","2.5",,,"0"
"P","2010-07-17T19:44:06Z","43.104214","-74.181409","200.0","51.6796875","2.0","1.75",,,"0"
"P","2010-07-17T19:44:09Z","43.104241","-74.18135","201.0","58.0078125","2.0","2.0",,,"0"
"P","2010-07-17T19:44:12Z","43.104273","-74.18128","201.0","60.46875","2.0","2.5",,,"0"
"P","2010-07-17T19:44:15Z","43.104295","-74.181221","201.0","56.953125","2.0","1.75",,,"0"
"P","2010-07-17T19:44:18Z","43.104332","-74.181157","202.0","53.7890625","2.0","2.25",,,"0"
"P","2010-07-17T19:44:21Z","43.104359","-74.181098","201.0","57.3046875","2.0","2.0",,,"0"
"P","2010-07-17T19:44:24Z","43.104386","-74.181033","202.0","55.8984375","2.0","2.0",,,"0"
"P","2010-07-17T19:44:27Z","43.104429","-74.18098","202.0","46.40625","2.0","2.0",,,"0"
"P","2010-07-17T19:44:30Z","43.104461","-74.180921","201.0","54.140625","2.0","2.0615527629852295",,,"0"
"P","2010-07-17T19:44:33Z","43.104493","-74.180846","201.0","58.7109375","2.0","2.5",,,"0"
"P","2010-07-17T19:44:36Z","43.10452","-74.180781","201.0","61.5234375","2.0","2.0",,,"0"
"P","2010-07-17T19:44:39Z","43.104541","-74.180712","201.0","64.6875","2.0","1.75",,,"0"
"P","2010-07-17T19:44:42Z","43.104563","-74.180637","201.0","71.3671875","2.0","2.25",,,"0"
"P","2010-07-17T19:44:45Z","43.104584","-74.180561","201.0","70.6640625","2.0","2.0",,,"0"
"P","2010-07-17T19:44:48Z","43.104595","-74.180497","201.0","75.9375","2.0","1.75",,,"0"
"P","2010-07-17T19:44:51Z","43.104606","-74.180422","201.0","79.1015625","2.0","2.25",,,"0"
"P","2010-07-17T19:44:54Z","43.104616","-74.180358","201.0","75.234375","2.0","1.75",,,"0"
"P","2010-07-17T19:44:57Z","43.104633","-74.180277","201.0","70.3125","2.0","2.0",,,"0"
"P","2010-07-17T19:45:00Z","43.104649","-74.180213","201.0","71.71875","2.0","2.0",,,"0"
"P","2010-07-17T19:45:03Z","43.10467","-74.180143","201.0","72.421875","2.0","1.75",,,"0"
"P","2010-07-17T19:45:06Z","43.104686","-74.180073","201.0","67.1484375","2.0","2.25",,,"0"
"P","2010-07-17T19:45:09Z","43.104713","-74.180009","201.0","62.578125","2.0","1.75",,,"0"
"P","2010-07-17T19:45:12Z","43.104729","-74.179934","201.0","68.5546875","2.0","1.75",,,"0"
"P","2010-07-17T19:45:15Z","43.104745","-74.179864","201.0","73.125","2.0","2.0",,,"0"
"P","2010-07-17T19:45:18Z","43.104756","-74.179794","201.0","76.640625","2.0","2.0",,,"0"
"P","2010-07-17T19:45:21Z","43.104772","-74.179714","201.0","80.15625","2.0","2.25",,,"0"
"P","2010-07-17T19:45:24Z","43.104783","-74.179639","201.0","79.1015625","2.0","2.25",,,"0"
"P","2010-07-17T19:45:27Z","43.104788","-74.179569","200.0","81.2109375","2.0","1.5",,,"0"
"P","2010-07-17T19:45:30Z","43.104794","-74.179483","200.0","88.9453125","2.0","2.5",,,"0"
"P","2010-07-17T19:45:33Z","43.104788","-74.179419","200.0","94.21875","2.0","1.5",,,"0"
"P","2010-07-17T19:45:36Z","43.104777","-74.179344","201.0","99.84375","2.0","2.0",,,"0"
"P","2010-07-17T19:45:40Z","43.104761","-74.179269","201.0","95.625","2.0","2.0",,,"0"
"P","2010-07-17T19:45:44Z","43.104761","-74.179188","201.0","98.7890625","2.0","1.75",,,"0"
"P","2010-07-17T19:45:48Z","43.104751","-74.179102","201.0","99.140625","2.0","2.0",,,"0"
"P","2010-07-17T19:45:52Z","43.104735","-74.179033","201.0","109.6875","2.0","1.5",,,"0"
"P","2010-07-17T19:45:55Z","43.104718","-74.178968","201.0","114.2578125","2.0","1.75",,,"0"
"P","2010-07-17T19:45:58Z","43.104697","-74.178904","202.0","110.7421875","2.0","2.0",,,"0"
"P","2010-07-17T19:46:01Z","43.104681","-74.178845","202.0","116.3671875","2.0","1.5",,,"0"
"P","2010-07-17T19:46:04Z","43.104659","-74.178786","202.0","121.640625","2.0","2.0",,,"0"
"P","2010-07-17T19:46:07Z","43.104638","-74.178727","202.0","119.1796875","2.0","1.75",,,"0"
"P","2010-07-17T19:46:10Z","43.104606","-74.178668","202.0","122.34375","2.0","2.0",,,"0"
"P","2010-07-17T19:46:13Z","43.104584","-74.178609","202.0","115.3125","2.0","1.75",,,"0"
"P","2010-07-17T19:46:16Z","43.104563","-74.17855","202.0","117.0703125","2.0","1.75",,,"0"
"P","2010-07-17T19:46:20Z","43.104536","-74.17848","202.0","119.8828125","2.0","1.75",,,"0"
"P","2010-07-17T19:46:24Z","43.104515","-74.178416","202.0","115.6640625","2.0","1.75",,,"0"
"P","2010-07-17T19:46:27Z","43.104488","-74.178351","202.0","119.1796875","2.0","1.75",,,"0"
"P","2010-07-17T19:46:30Z","43.104456","-74.178298","202.0","126.9140625","2.0","2.0",,,"0"
"P","2010-07-17T19:46:33Z","43.104429","-74.178244","202.0","125.15625","2.0","1.75",,,"0"
"P","2010-07-17T19:46:36Z","43.104402","-74.178185","202.0","124.8046875","2.0","2.0",,,"0"
"P","2010-07-17T19:46:40Z","43.104375","-74.178115","201.0","117.0703125","2.0","1.75",,,"0"
"P","2010-07-17T19:46:43Z","43.104348","-74.178056","202.0","109.6875","2.0","1.5",,,"0"
"P","2010-07-17T19:46:46Z","43.104332","-74.177992","202.0","114.609375","2.0","2.0",,,"0"
"P","2010-07-17T19:46:50Z","43.104305","-74.177917","202.0","115.3125","2.0","1.75",,,"0"
"P","2010-07-17T19:46:53Z","43.104289","-74.177858","201.0","111.09375","2.0","1.5",,,"0"
"P","2010-07-17T19:46:56Z","43.104273","-74.177793","202.0","107.2265625","2.0","1.75",,,"0"
"P","2010-07-17T19:47:00Z","43.104257","-74.177718","201.0","106.875","2.0","1.75",,,"0"
"P","2010-07-17T19:47:03Z","43.104241","-74.177659","201.0","107.2265625","2.0","1.75",,,"0"
"P","2010-07-17T19:47:06Z","43.10423","-74.177595","201.0","107.2265625","2.0","1.75",,,"0"
"P","2010-07-17T19:47:09Z","43.10422","-74.177531","201.0","108.984375","2.0","1.75",,,"0"
"P","2010-07-17T19:47:12Z","43.104203","-74.177466","201.0","111.09375","2.0","2.0",,,"0"
"P","2010-07-17T19:47:15Z","43.104182","-74.177396","201.0","110.390625","2.0","1.75",,,"0"
"P","2010-07-17T19:47:18Z","43.104166","-74.177332","201.0","109.3359375","2.0","1.75",,,"0"
"P","2010-07-17T19:47:22Z","43.10415","-74.177252","201.0","107.2265625","2.0","2.0",,,"0"
"P","2010-07-17T19:47:25Z","43.104134","-74.177187","201.0","106.5234375","2.0","1.75",,,"0"
"P","2010-07-17T19:47:30Z","43.104096","-74.177075","201.0","115.6640625","2.0","1.75",,,"0"
"P","2010-07-17T19:47:33Z","43.104069","-74.17701","202.0","118.125","2.0","2.0",,,"0"
"P","2010-07-17T19:47:36Z","43.104043","-74.176935","202.0","112.1484375","2.0","2.5",,,"0"
"P","2010-07-17T19:47:39Z","43.104021","-74.17686","201.0","112.1484375","2.0","2.0",,,"0"
"P","2010-07-17T19:47:42Z","43.104","-74.176796","202.0","114.9609375","2.0","2.0",,,"0"
"P","2010-07-17T19:47:45Z","43.103978","-74.176726","201.0","113.5546875","2.0","2.0",,,"0"
"P","2010-07-17T19:47:48Z","43.103957","-74.176656","201.0","109.3359375","2.0","2.25",,,"0"
"P","2010-07-17T19:47:51Z","43.103935","-74.176592","201.0","110.0390625","2.0","1.5",,,"0"
"P","2010-07-17T19:47:54Z","43.10393","-74.176522","201.0","95.9765625","2.0","2.0",,,"0"
"P","2010-07-17T19:47:57Z","43.10393","-74.176458","201.0","88.2421875","2.0","1.75",,,"0"
"P","2010-07-17T19:48:01Z","43.103941","-74.176377","200.0","81.5625","2.0","1.75",,,"0"
"P","2010-07-17T19:48:04Z","43.103951","-74.176313","200.0","84.0234375","2.0","1.75",,,"0"
"P","2010-07-17T19:48:07Z","43.103957","-74.176243","200.0","86.8359375","2.0","1.75",,,"0"
"P","2010-07-17T19:48:11Z","43.103967","-74.176157","200.0","79.8046875","2.0","1.75",,,"0"
"P","2010-07-17T19:48:14Z","43.103983","-74.176098","201.0","76.640625","2.0","2.0",,,"0"
"P","2010-07-17T19:48:17Z","43.103994","-74.176034","201.0","72.0703125","2.0","1.75",,,"0"
"P","2010-07-17T19:48:20Z","43.10401","-74.175969","201.0","72.0703125","2.0","2.0",,,"0"
"P","2010-07-17T19:48:23Z","43.104032","-74.17591","201.0","69.609375","2.0","2.0",,,"0"
"P","2010-07-17T19:48:26Z","43.104053","-74.175851","202.0","62.2265625","2.0","2.0",,,"0"
"P","2010-07-17T19:48:30Z","43.10408","-74.175766","202.0","68.5546875","2.0","2.0",,,"0"
"P","2010-07-17T19:48:33Z","43.104102","-74.175701","202.0","64.6875","2.0","1.75",,,"0"
"P","2010-07-17T19:48:36Z","43.104118","-74.175637","202.0","65.7421875","2.0","2.0",,,"0"
"P","2010-07-17T19:48:39Z","43.104134","-74.175572","202.0","66.09375","2.0","1.75",,,"0"
"P","2010-07-17T19:48:42Z","43.104155","-74.175513","202.0","66.796875","2.0","1.5",,,"0"
"P","2010-07-17T19:48:46Z","43.104171","-74.175438","202.0","69.2578125","2.0","1.5",,,"0"
"P","2010-07-17T19:48:50Z","43.104187","-74.175374","202.0","76.9921875","2.0","1.25",,,"0"
"P","2010-07-17T19:48:54Z","43.104203","-74.175315","202.0","62.9296875","2.0","1.25",,,"0"
"P","2010-07-17T19:48:58Z","43.104241","-74.175272","201.0","48.515625","2.0","1.5",,,"0"
"P","2010-07-17T19:49:01Z","43.104273","-74.175229","201.0","51.6796875","2.0","1.75",,,"0"
"P","2010-07-17T19:49:05Z","43.104316","-74.175176","201.0","47.4609375","2.0","1.5",,,"0"
"P","2010-07-17T19:49:09Z","43.104354","-74.175122","202.0","46.40625","2.0","1.75",,,"0"
"P","2010-07-17T19:49:13Z","43.104391","-74.175063","202.0","48.8671875","2.0","1.5",,,"0"
"P","2010-07-17T19:49:16Z","43.104429","-74.175025","202.0","41.8359375","2.0","1.5",,,"0"
"P","2010-07-17T19:49:20Z","43.104466","-74.174982","202.0","36.9140625","2.0","1.25",,,"0"
"P","2010-07-17T19:49:24Z","43.104504","-74.174945","202.0","35.15625","2.0","1.25",,,"0"
"P","2010-07-17T19:49:30Z","43.104547","-74.174902","202.0","32.34375","2.0","1.0",,,"0"
"P","2010-07-17T19:49:36Z","43.104595","-74.174864","202.0","28.4765625","2.0","1.0",,,"0"
"P","2010-07-17T19:49:41Z","43.104633","-74.174827","202.0","31.2890625","2.0","1.0",,,"0"
"P","2010-07-17T19:49:47Z","43.104676","-74.174789","202.0","28.125","2.0","0.75",,,"0"
"P","2010-07-17T19:49:55Z","43.104713","-74.174752","202.0","22.8515625","2.0","0.5",,,"0"
"P","2010-07-17T19:50:04Z","43.104756","-74.17472","202.0","22.8515625","2.0","0.5",,,"0"
"P","2010-07-17T19:50:16Z","43.104788","-74.174671","201.0","22.8515625","2.0","0.5",,,"0"
"P","2010-07-17T19:50:17Z","43.104794","-74.174661","201.0","22.8515625","2.0","0.5",,,"0"
"P","2010-07-17T19:50:27Z","43.10482","-74.174623","201.0","22.8515625","2.0","0.25",,,"0"
"P","2010-07-17T19:50:30Z","43.104826","-74.174612","201.0","22.8515625","2.0","0.25",,,"0"
"P","2010-07-17T19:50:30Z","43.104826","-74.174612","201.0","22.8515625","2.0","0.25",,,"0"
"P","2010-07-17T19:51:13Z","43.10482","-74.174553","200.0","22.8515625","2.0","0.5",,,"0"
"P","2010-07-17T19:51:14Z","43.10482","-74.174548","200.0","22.8515625","2.0","0.5",,,"0"
"P","2010-07-17T19:51:19Z","43.104799","-74.174516","199.0","117.7734375","2.0","0.5",,,"0"
"P","2010-07-17T19:51:47Z","43.104794","-74.174457","201.0","117.7734375","2.0","0.0",,,"0"
"P","2010-07-17T19:51:48Z","43.104794","-74.174451","201.0","117.7734375","2.0","0.0",,,"0"
"P","2010-07-17T19:51:49Z","43.104794","-74.174457","201.0","117.7734375","2.0","0.0",,,"0"
"P","2010-07-17T19:52:04Z","43.104831","-74.174484","200.0","2.4609375","2.0","0.75",,,"0"
"P","2010-07-17T19:52:05Z","43.104836","-74.174484","200.0","2.4609375","2.0","0.5",,,"0"
"P","2010-07-17T19:52:09Z","43.104874","-74.1745","200.0","342.421875","2.0","0.75",,,"0"
"P","2010-07-17T19:52:26Z","43.10489","-74.174451","199.0","342.421875","2.0","0.5",,,"0"
"P","2010-07-17T19:52:27Z","43.104895","-74.174441","200.0","342.421875","2.0","0.9013878107070923",,,"0"
"P","2010-07-17T19:52:30Z","43.104895","-74.174425","200.0","342.421875","2.0","0.25",,,"0"
"P","2010-07-17T19:52:45Z","43.104879","-74.174371","201.0","131.484375","2.0","1.25",,,"0"
"P","2010-07-17T19:52:46Z","43.104874","-74.174365","201.0","133.59375","2.0","1.0",,,"0"
"P","2010-07-17T19:52:52Z","43.104836","-74.174306","202.0","124.453125","2.0","1.0",,,"0"
"P","2010-07-17T19:52:57Z","43.104794","-74.174269","204.0","158.203125","2.0","1.0",,,"0"
"P","2010-07-17T19:53:01Z","43.104777","-74.174269","203.0","171.2109375","2.0","0.0",,,"0"
"P","2010-07-17T19:55:14Z","43.104788","-74.174221","203.0","95.9765625","3.0","1.1180340051651",,,"0"
"P","2010-07-17T19:55:15Z","43.104794","-74.17421","203.0","94.21875","3.0","1.0",,,"0"
"P","2010-07-17T19:55:20Z","43.104772","-74.174146","204.0","111.796875","6.0","1.25",,,"0"
"P","2010-07-17T19:55:23Z","43.10474","-74.174054","206.0","114.2578125","6.0","1.5",,,"0"
"P","2010-07-17T19:55:25Z","43.104697","-74.174006","207.0","127.6171875","6.0","1.75",,,"0"
"P","2010-07-17T19:55:27Z","43.10467","-74.173952","208.0","127.6171875","6.0","2.0",,,"0"
"P","2010-07-17T19:55:30Z","43.104622","-74.173915","208.0","139.21875","8.0","0.0",,,"0"
"P","2010-07-17T19:55:31Z","43.104633","-74.173931","207.0","139.21875","6.0","0.0",,,"0"
"P","2010-07-17T19:55:35Z","43.104616","-74.173904","207.0","126.9140625","6.0","1.25",,,"0"
"P","2010-07-17T19:55:36Z","43.104595","-74.173893","209.0","148.359375","4.0","1.820027470588684",,,"0"
"P","2010-07-17T19:55:39Z","43.104552","-74.173845","210.0","153.28125","4.0","1.820027470588684",,,"0"
"P","2010-07-17T19:55:43Z","43.104504","-74.173813","208.0","161.015625","4.0","1.5",,,"0"
"P","2010-07-17T19:55:46Z","43.10445","-74.173813","208.0","182.8125","4.0","2.25",,,"0"
"P","2010-07-17T19:55:49Z","43.104402","-74.17377","208.0","151.171875","4.0","1.75",,,"0"
"P","2010-07-17T19:55:54Z","43.104359","-74.173722","205.0","155.0390625","3.0","1.5",,,"0"
"P","2010-07-17T19:55:57Z","43.104316","-74.173684","204.0","161.015625","3.0","1.25",,,"0"
"P","2010-07-17T19:56:01Z","43.104273","-74.173641","204.0","143.7890625","2.0","1.5",,,"0"
"P","2010-07-17T19:56:05Z","43.10422","-74.173593","203.0","147.65625","2.0","2.0",,,"0"
"P","2010-07-17T19:56:08Z","43.104177","-74.173539","205.0","138.8671875","2.0","2.3048861026763916",,,"0"
"P","2010-07-17T19:56:12Z","43.104139","-74.17348","206.0","133.2421875","2.0","1.5",,,"0"
"P","2010-07-17T19:56:15Z","43.104096","-74.173443","206.0","150.8203125","2.0","1.346291184425354",,,"0"
"P","2010-07-17T19:56:20Z","43.104059","-74.173389","206.0","135.703125","2.0","1.25",,,"0"
"P","2010-07-17T19:56:25Z","43.104032","-74.17333","207.0","123.046875","3.0","1.25",,,"0"
"P","2010-07-17T19:56:30Z","43.103962","-74.173277","207.0","138.1640625","2.0","1.5",,,"0"
"P","2010-07-17T19:56:33Z","43.103941","-74.17326","208.0","153.984375","2.0","0.0",,,"0"
"P","2010-07-17T19:56:37Z","43.103903","-74.173239","206.0","151.171875","2.0","1.25",,,"0"
"P","2010-07-17T19:56:38Z","43.103892","-74.173234","207.0","150.8203125","2.0","1.346291184425354",,,"0"
