"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-27T23:49:46Z","42.932252","-73.777184","17.0","185.2734375","2.0","2.0",,,"0"
"P","2010-07-27T23:49:49Z","42.932199","-73.777189","17.0","184.921875","2.0","2.0",,,"0"
"P","2010-07-27T23:49:52Z","42.93214","-73.777195","17.0","181.0546875","2.0","2.0",,,"0"
"P","2010-07-27T23:49:55Z","42.932091","-73.7772","17.0","182.8125","2.0","2.0",,,"0"
"P","2010-07-27T23:49:58Z","42.932038","-73.7772","17.0","184.21875","2.0","2.0",,,"0"
"P","2010-07-27T23:50:01Z","42.931984","-73.777211","17.0","187.3828125","2.0","2.0",,,"0"
"P","2010-07-27T23:50:04Z","42.931936","-73.777216","17.0","184.921875","2.0","2.0",,,"0"
"P","2010-07-27T23:50:07Z","42.931877","-73.777216","17.0","181.0546875","2.0","2.0",,,"0"
"P","2010-07-27T23:50:10Z","42.931823","-73.777216","17.0","180.703125","2.0","2.0",,,"0"
"P","2010-07-27T23:50:13Z","42.93177","-73.777216","17.0","182.8125","2.0","2.0",,,"0"
"P","2010-07-27T23:50:16Z","42.931716","-73.777227","17.0","185.625","2.0","2.0",,,"0"
"P","2010-07-27T23:50:19Z","42.931662","-73.777238","17.0","188.4375","2.0","2.0",,,"0"
"P","2010-07-27T23:50:22Z","42.931609","-73.777248","17.0","189.84375","2.0","2.0",,,"0"
"P","2010-07-27T23:50:25Z","42.931555","-73.777259","17.0","188.7890625","2.0","2.0",,,"0"
"P","2010-07-27T23:50:28Z","42.931501","-73.77727","17.0","189.140625","2.0","2.0",,,"0"
"P","2010-07-27T23:50:31Z","42.931453","-73.777286","17.0","192.3046875","2.0","2.0",,,"0"
"P","2010-07-27T23:50:34Z","42.931399","-73.777302","17.0","193.359375","2.0","2.0",,,"0"
"P","2010-07-27T23:50:37Z","42.931351","-73.777318","17.0","194.4140625","2.0","2.0",,,"0"
"P","2010-07-27T23:50:40Z","42.931298","-73.777329","17.0","189.4921875","2.0","2.0",,,"0"
"P","2010-07-27T23:50:43Z","42.931239","-73.777345","17.0","188.0859375","2.0","2.0",,,"0"
"P","2010-07-27T23:50:46Z","42.93119","-73.77735","17.0","189.4921875","2.0","2.0",,,"0"
"P","2010-07-27T23:50:49Z","42.931131","-73.777366","17.0","188.4375","2.0","2.0",,,"0"
"P","2010-07-27T23:50:52Z","42.931083","-73.777372","17.0","187.734375","2.0","2.0",,,"0"
"P","2010-07-27T23:50:55Z","42.931024","-73.777388","17.0","193.7109375","2.0","2.0",,,"0"
"P","2010-07-27T23:50:58Z","42.93097","-73.777404","16.0","193.359375","2.0","2.0",,,"0"
"P","2010-07-27T23:51:01Z","42.930922","-73.77742","17.0","194.765625","2.0","2.0",,,"0"
"P","2010-07-27T23:51:04Z","42.930868","-73.777447","16.0","197.578125","2.0","2.0",,,"0"
"P","2010-07-27T23:51:07Z","42.93082","-73.777468","17.0","198.984375","2.0","2.0",,,"0"
"P","2010-07-27T23:51:10Z","42.930766","-73.77749","17.0","198.6328125","2.0","2.0",,,"0"
"P","2010-07-27T23:51:13Z","42.930718","-73.777517","17.0","200.7421875","2.0","2.0",,,"0"
"P","2010-07-27T23:51:16Z","42.93067","-73.777543","17.0","200.7421875","2.0","2.0",,,"0"
"P","2010-07-27T23:51:19Z","42.930622","-73.77757","17.0","202.1484375","2.0","2.0",,,"0"
"P","2010-07-27T23:51:22Z","42.930573","-73.777602","17.0","207.0703125","2.0","2.0",,,"0"
"P","2010-07-27T23:51:25Z","42.930525","-73.777635","17.0","207.7734375","2.0","2.0",,,"0"
"P","2010-07-27T23:51:28Z","42.930482","-73.777667","17.0","207.421875","2.0","2.0",,,"0"
"P","2010-07-27T23:51:31Z","42.930434","-73.77771","17.0","209.8828125","2.0","2.0",,,"0"
"P","2010-07-27T23:51:34Z","42.930386","-73.777747","17.0","212.34375","2.0","2.0",,,"0"
"P","2010-07-27T23:51:37Z","42.930343","-73.77779","17.0","210.9375","2.0","2.0",,,"0"
"P","2010-07-27T23:51:40Z","42.9303","-73.777828","18.0","211.2890625","2.0","2.0",,,"0"
"P","2010-07-27T23:51:43Z","42.930257","-73.777865","17.0","210.5859375","2.0","1.75",,,"0"
"P","2010-07-27T23:51:47Z","42.930209","-73.777897","17.0","206.015625","2.0","1.5",,,"0"
"P","2010-07-27T23:51:50Z","42.930166","-73.777924","17.0","208.828125","2.0","2.0",,,"0"
"P","2010-07-27T23:51:53Z","42.930123","-73.777956","17.0","208.4765625","2.0","2.0",,,"0"
"P","2010-07-27T23:51:56Z","42.930074","-73.777989","17.0","207.7734375","2.0","2.0",,,"0"
"P","2010-07-27T23:51:59Z","42.930032","-73.778021","17.0","210.234375","2.0","2.0",,,"0"
"P","2010-07-27T23:52:02Z","42.929989","-73.778058","17.0","211.9921875","2.0","2.0",,,"0"
"P","2010-07-27T23:52:05Z","42.929946","-73.778101","17.0","215.859375","2.0","2.0",,,"0"
"P","2010-07-27T23:52:08Z","42.929908","-73.778144","17.0","220.78125","2.0","2.0",,,"0"
"P","2010-07-27T23:52:11Z","42.929865","-73.778192","17.0","218.3203125","2.0","1.75",,,"0"
"P","2010-07-27T23:52:14Z","42.929828","-73.778241","17.0","221.8359375","2.0","1.75",,,"0"
"P","2010-07-27T23:52:17Z","42.92979","-73.778294","17.0","227.4609375","2.0","2.0",,,"0"
"P","2010-07-27T23:52:20Z","42.929753","-73.778348","17.0","229.21875","2.0","1.75",,,"0"
"P","2010-07-27T23:52:23Z","42.92972","-73.778402","17.0","230.625","2.0","1.75",,,"0"
"P","2010-07-27T23:52:26Z","42.929694","-73.778455","17.0","237.3046875","2.0","2.0",,,"0"
"P","2010-07-27T23:52:29Z","42.929667","-73.778514","17.0","235.546875","2.0","2.0",,,"0"
"P","2010-07-27T23:52:32Z","42.929635","-73.778579","17.0","237.3046875","2.0","2.0",,,"0"
"P","2010-07-27T23:52:35Z","42.929602","-73.778643","17.0","238.0078125","2.0","2.0",,,"0"
"P","2010-07-27T23:52:38Z","42.929576","-73.778702","17.0","233.0859375","2.0","2.0",,,"0"
"P","2010-07-27T23:52:41Z","42.929538","-73.778756","17.0","227.4609375","2.0","2.0",,,"0"
"P","2010-07-27T23:52:44Z","42.9295","-73.778815","17.0","226.7578125","2.0","2.0",,,"0"
"P","2010-07-27T23:52:47Z","42.929463","-73.778868","17.0","230.2734375","2.0","2.0",,,"0"
"P","2010-07-27T23:52:50Z","42.929425","-73.778927","17.0","226.7578125","2.0","2.0",,,"0"
"P","2010-07-27T23:52:53Z","42.929388","-73.778981","17.0","228.1640625","2.0","2.0",,,"0"
"P","2010-07-27T23:52:56Z","42.929356","-73.779045","17.0","234.140625","2.0","2.0",,,"0"
"P","2010-07-27T23:52:59Z","42.929323","-73.779104","17.0","234.140625","2.0","2.0",,,"0"
"P","2010-07-27T23:53:02Z","42.929291","-73.779163","18.0","233.4375","2.0","2.0",,,"0"
"P","2010-07-27T23:53:05Z","42.929259","-73.779222","18.0","232.03125","2.0","2.0",,,"0"
"P","2010-07-27T23:53:08Z","42.929227","-73.779276","17.0","228.515625","2.0","2.0",,,"0"
"P","2010-07-27T23:53:11Z","42.929189","-73.779324","17.0","228.8671875","2.0","2.0",,,"0"
"P","2010-07-27T23:53:14Z","42.929152","-73.779378","17.0","228.515625","2.0","2.0",,,"0"
"P","2010-07-27T23:53:17Z","42.92912","-73.779437","17.0","226.40625","2.0","2.0",,,"0"
"P","2010-07-27T23:53:20Z","42.929087","-73.779491","17.0","229.5703125","2.0","2.0",,,"0"
"P","2010-07-27T23:53:23Z","42.929055","-73.779544","17.0","230.625","2.0","2.0",,,"0"
"P","2010-07-27T23:53:26Z","42.929023","-73.779598","18.0","231.328125","2.0","2.0",,,"0"
"P","2010-07-27T23:53:29Z","42.928985","-73.779657","17.0","230.625","2.0","2.0",,,"0"
"P","2010-07-27T23:53:32Z","42.928953","-73.779716","17.0","232.734375","2.0","2.0",,,"0"
"P","2010-07-27T23:53:35Z","42.928926","-73.77978","17.0","234.140625","2.0","2.0",,,"0"
"P","2010-07-27T23:53:38Z","42.928894","-73.779845","17.0","235.546875","2.0","2.0",,,"0"
"P","2010-07-27T23:53:41Z","42.928862","-73.779909","17.0","236.6015625","2.0","2.0",,,"0"
"P","2010-07-27T23:53:44Z","42.92883","-73.779963","17.0","232.734375","2.0","2.0",,,"0"
"P","2010-07-27T23:53:47Z","42.928803","-73.780022","17.0","235.546875","2.0","2.0",,,"0"
"P","2010-07-27T23:53:50Z","42.928776","-73.780086","17.0","239.0625","2.0","2.0",,,"0"
"P","2010-07-27T23:53:53Z","42.928749","-73.780145","17.0","241.875","2.0","2.0",,,"0"
"P","2010-07-27T23:53:57Z","42.928717","-73.780226","16.0","236.25","2.0","2.0",,,"0"
"P","2010-07-27T23:54:00Z","42.92869","-73.780285","16.0","235.546875","2.0","2.0",,,"0"
"P","2010-07-27T23:54:03Z","42.928664","-73.780349","17.0","238.7109375","2.0","2.0",,,"0"
"P","2010-07-27T23:54:06Z","42.928637","-73.780408","16.0","237.65625","2.0","2.0",,,"0"
"P","2010-07-27T23:54:09Z","42.92861","-73.780478","17.0","239.0625","2.0","2.0",,,"0"
"P","2010-07-27T23:54:12Z","42.928578","-73.780542","17.0","235.8984375","2.0","2.25",,,"0"
"P","2010-07-27T23:54:15Z","42.928551","-73.780612","17.0","237.3046875","2.0","2.25",,,"0"
"P","2010-07-27T23:54:18Z","42.928519","-73.780687","17.0","237.3046875","2.0","2.25",,,"0"
"P","2010-07-27T23:54:21Z","42.928487","-73.780751","17.0","237.3046875","2.0","2.25",,,"0"
"P","2010-07-27T23:54:24Z","42.928454","-73.780821","17.0","233.7890625","2.0","2.25",,,"0"
"P","2010-07-27T23:54:28Z","42.928411","-73.780907","17.0","242.9296875","2.0","2.0",,,"0"
"P","2010-07-27T23:54:31Z","42.92839","-73.780966","17.0","249.609375","2.0","1.75",,,"0"
"P","2010-07-27T23:54:34Z","42.928379","-73.78103","17.0","256.9921875","2.0","2.0",,,"0"
"P","2010-07-27T23:54:37Z","42.928369","-73.781105","17.0","260.15625","2.0","2.0",,,"0"
"P","2010-07-27T23:54:40Z","42.928358","-73.781175","17.0","257.6953125","2.0","2.0",,,"0"
"P","2010-07-27T23:54:43Z","42.928347","-73.781245","16.0","258.3984375","2.0","2.0",,,"0"
"P","2010-07-27T23:54:46Z","42.928336","-73.781309","17.0","262.96875","2.0","2.0",,,"0"
"P","2010-07-27T23:54:49Z","42.928331","-73.781379","16.0","263.671875","2.0","1.75",,,"0"
"P","2010-07-27T23:54:53Z","42.928326","-73.781459","16.0","264.7265625","2.0","1.5",,,"0"
"P","2010-07-27T23:54:58Z","42.92832","-73.781535","17.0","262.96875","2.0","1.25",,,"0"
"P","2010-07-27T23:55:04Z","42.928315","-73.781604","17.0","262.6171875","2.0","1.0",,,"0"
"P","2010-07-27T23:55:11Z","42.928304","-73.781669","17.0","264.375","2.0","0.75",,,"0"
"P","2010-07-27T23:55:17Z","42.928304","-73.781749","16.0","265.78125","2.0","1.5",,,"0"
"P","2010-07-27T23:55:21Z","42.928299","-73.781835","16.0","267.1875","2.0","1.75",,,"0"
"P","2010-07-27T23:55:24Z","42.928299","-73.781905","16.0","268.59375","2.0","2.0",,,"0"
"P","2010-07-27T23:55:28Z","42.928299","-73.782001","16.0","269.6484375","2.0","2.0",,,"0"
"P","2010-07-27T23:55:31Z","42.928304","-73.782071","16.0","271.0546875","2.0","2.0",,,"0"
"P","2010-07-27T23:55:34Z","42.928304","-73.782146","16.0","272.8125","2.0","2.0",,,"0"
"P","2010-07-27T23:55:37Z","42.92831","-73.782216","17.0","275.2734375","2.0","2.0",,,"0"
"P","2010-07-27T23:55:40Z","42.928315","-73.782291","16.0","279.84375","2.0","2.0",,,"0"
"P","2010-07-27T23:55:43Z","42.928331","-73.782366","16.0","285.46875","2.0","2.0",,,"0"
"P","2010-07-27T23:55:46Z","42.928352","-73.782436","16.0","292.8515625","2.0","2.0",,,"0"
"P","2010-07-27T23:55:49Z","42.928369","-73.782495","17.0","296.015625","2.0","1.75",,,"0"
"P","2010-07-27T23:55:53Z","42.928401","-73.782559","16.0","298.125","2.0","1.75",,,"0"
"P","2010-07-27T23:55:56Z","42.928428","-73.782618","16.0","300.9375","2.0","2.0",,,"0"
"P","2010-07-27T23:55:59Z","42.928449","-73.782683","16.0","299.1796875","2.0","2.0",,,"0"
"P","2010-07-27T23:56:02Z","42.928476","-73.782747","16.0","295.3125","2.0","2.0",,,"0"
"P","2010-07-27T23:56:05Z","42.928497","-73.782817","16.0","293.5546875","2.0","2.0",,,"0"
"P","2010-07-27T23:56:08Z","42.928519","-73.782886","16.0","289.6875","2.0","2.0",,,"0"
"P","2010-07-27T23:56:11Z","42.928535","-73.782956","16.0","285.8203125","2.0","2.0",,,"0"
"P","2010-07-27T23:56:14Z","42.928546","-73.783031","16.0","283.7109375","2.0","2.0",,,"0"
"P","2010-07-27T23:56:17Z","42.928556","-73.783101","16.0","281.25","2.0","2.0",,,"0"
"P","2010-07-27T23:56:20Z","42.928567","-73.783181","16.0","276.328125","2.0","2.0",,,"0"
"P","2010-07-27T23:56:23Z","42.928572","-73.783257","16.0","278.4375","2.0","2.25",,,"0"
"P","2010-07-27T23:56:26Z","42.928578","-73.783326","16.0","279.140625","2.0","2.0",,,"0"
"P","2010-07-27T23:56:29Z","42.928594","-73.783396","16.0","288.984375","2.0","2.0",,,"0"
"P","2010-07-27T23:56:32Z","42.928615","-73.783466","16.0","291.4453125","2.0","2.0",,,"0"
"P","2010-07-27T23:56:35Z","42.928631","-73.783541","16.0","291.796875","2.0","2.0",,,"0"
"P","2010-07-27T23:56:38Z","42.928653","-73.783605","16.0","292.1484375","2.0","2.0",,,"0"
"P","2010-07-27T23:56:41Z","42.928674","-73.783675","16.0","291.4453125","2.0","2.0",,,"0"
"P","2010-07-27T23:56:44Z","42.92869","-73.783734","16.0","289.3359375","2.0","1.75",,,"0"
"P","2010-07-27T23:56:48Z","42.928707","-73.783804","17.0","284.4140625","2.0","1.5",,,"0"
"P","2010-07-27T23:56:52Z","42.928717","-73.783868","16.0","284.0625","2.0","1.5",,,"0"
"P","2010-07-27T23:56:55Z","42.928728","-73.783927","17.0","281.6015625","2.0","1.75",,,"0"
"P","2010-07-27T23:56:58Z","42.928739","-73.784002","17.0","281.25","2.0","2.0",,,"0"
"P","2010-07-27T23:57:01Z","42.928749","-73.784072","17.0","278.7890625","2.0","2.0",,,"0"
"P","2010-07-27T23:57:04Z","42.928755","-73.784152","17.0","274.21875","2.0","2.0",,,"0"
"P","2010-07-27T23:57:07Z","42.92876","-73.784227","17.0","276.328125","2.0","2.0",,,"0"
"P","2010-07-27T23:57:10Z","42.928771","-73.784297","17.0","287.9296875","2.0","2.0",,,"0"
"P","2010-07-27T23:57:13Z","42.928792","-73.784362","17.0","293.90625","2.0","2.0",,,"0"
"P","2010-07-27T23:57:16Z","42.928819","-73.784421","17.0","301.9921875","2.0","2.0",,,"0"
"P","2010-07-27T23:57:19Z","42.928857","-73.78448","17.0","306.9140625","2.0","2.0",,,"0"
"P","2010-07-27T23:57:22Z","42.928889","-73.784539","17.0","308.671875","2.0","2.0",,,"0"
"P","2010-07-27T23:57:25Z","42.928921","-73.784598","17.0","305.5078125","2.0","2.0",,,"0"
"P","2010-07-27T23:57:28Z","42.928953","-73.784651","17.0","307.96875","2.0","2.0",,,"0"
"P","2010-07-27T23:57:31Z","42.928991","-73.784716","17.0","310.4296875","2.0","2.0",,,"0"
"P","2010-07-27T23:57:34Z","42.929023","-73.784769","17.0","312.5390625","2.0","2.0",,,"0"
"P","2010-07-27T23:57:37Z","42.929066","-73.784823","17.0","313.9453125","2.0","2.0",,,"0"
"P","2010-07-27T23:57:40Z","42.929098","-73.784877","17.0","315.0","2.0","2.0",,,"0"
"P","2010-07-27T23:57:43Z","42.929136","-73.78493","16.0","315.0","2.0","2.0",,,"0"
"P","2010-07-27T23:57:46Z","42.929173","-73.784978","17.0","308.3203125","2.0","1.75",,,"0"
"P","2010-07-27T23:57:49Z","42.929205","-73.785021","17.0","310.078125","2.0","1.75",,,"0"
"P","2010-07-27T23:57:52Z","42.929238","-73.785075","17.0","311.1328125","2.0","1.75",,,"0"
"P","2010-07-27T23:57:55Z","42.929275","-73.785129","17.0","313.59375","2.0","2.0",,,"0"
"P","2010-07-27T23:57:58Z","42.929313","-73.785177","16.0","314.6484375","2.0","2.0",,,"0"
"P","2010-07-27T23:58:01Z","42.92935","-73.785231","16.0","316.0546875","2.0","2.0",,,"0"
"P","2010-07-27T23:58:04Z","42.929393","-73.785279","17.0","317.4609375","2.0","2.0",,,"0"
"P","2010-07-27T23:58:07Z","42.929436","-73.785338","17.0","313.2421875","2.0","2.25",,,"0"
"P","2010-07-27T23:58:10Z","42.929474","-73.785397","17.0","315.0","2.0","2.25",,,"0"
"P","2010-07-27T23:58:13Z","42.929511","-73.785451","17.0","313.9453125","2.0","2.0",,,"0"
"P","2010-07-27T23:58:16Z","42.929554","-73.785499","17.0","320.2734375","2.0","1.75",,,"0"
"P","2010-07-27T23:58:19Z","42.929592","-73.785536","17.0","320.9765625","2.0","1.5",,,"0"
"P","2010-07-27T23:58:23Z","42.92964","-73.785579","16.0","328.359375","2.0","1.75",,,"0"
"P","2010-07-27T23:58:26Z","42.929688","-73.785611","16.0","331.5234375","2.0","2.0",,,"0"
"P","2010-07-27T23:58:29Z","42.929731","-73.785649","17.0","328.0078125","2.0","2.0",,,"0"
"P","2010-07-27T23:58:32Z","42.929779","-73.785687","17.0","326.953125","2.0","2.0",,,"0"
"P","2010-07-27T23:58:35Z","42.929822","-73.78573","17.0","325.546875","2.0","2.0",,,"0"
"P","2010-07-27T23:58:38Z","42.929865","-73.785772","17.0","323.4375","2.0","2.0",,,"0"
"P","2010-07-27T23:58:41Z","42.929913","-73.785821","17.0","325.1953125","2.0","2.0",,,"0"
"P","2010-07-27T23:58:44Z","42.929956","-73.785864","17.0","323.4375","2.0","2.0",,,"0"
"P","2010-07-27T23:58:47Z","42.929999","-73.785912","17.0","321.328125","2.0","2.0",,,"0"
"P","2010-07-27T23:58:50Z","42.930037","-73.78596","17.0","315.3515625","2.0","2.0",,,"0"
"P","2010-07-27T23:58:53Z","42.93008","-73.786008","17.0","316.7578125","2.0","2.0",,,"0"
"P","2010-07-27T23:58:56Z","42.930117","-73.786062","16.0","314.6484375","2.0","2.0",,,"0"
"P","2010-07-27T23:58:59Z","42.930155","-73.786116","16.0","312.890625","2.0","2.0",,,"0"
"P","2010-07-27T23:59:02Z","42.930198","-73.786169","16.0","316.40625","2.0","2.0",,,"0"
"P","2010-07-27T23:59:05Z","42.930241","-73.786212","16.0","319.5703125","2.0","2.0",,,"0"
"P","2010-07-27T23:59:08Z","42.930284","-73.786266","15.0","313.9453125","2.0","2.25",,,"0"
"P","2010-07-27T23:59:11Z","42.930327","-73.78633","15.0","312.890625","2.0","2.25",,,"0"
"P","2010-07-27T23:59:14Z","42.930369","-73.786384","15.0","312.1875","2.0","2.25",,,"0"
"P","2010-07-27T23:59:17Z","42.930407","-73.786443","16.0","313.9453125","2.0","2.25",,,"0"
"P","2010-07-27T23:59:20Z","42.930445","-73.786497","15.0","314.6484375","2.0","2.0",,,"0"
"P","2010-07-27T23:59:23Z","42.930482","-73.786545","15.0","313.59375","2.0","2.0",,,"0"
"P","2010-07-27T23:59:26Z","42.930525","-73.786593","15.0","317.109375","2.0","1.75",,,"0"
"P","2010-07-27T23:59:29Z","42.930557","-73.786636","15.0","310.4296875","2.0","1.75",,,"0"
"P","2010-07-27T23:59:32Z","42.930595","-73.786679","15.0","311.8359375","2.0","1.75",,,"0"
"P","2010-07-27T23:59:35Z","42.930632","-73.786722","15.0","319.921875","2.0","1.75",,,"0"
"P","2010-07-27T23:59:38Z","42.93067","-73.78677","15.0","322.03125","2.0","2.0",,,"0"
"P","2010-07-27T23:59:41Z","42.930707","-73.786808","15.0","322.03125","2.0","1.75",,,"0"
"P","2010-07-27T23:59:45Z","42.93075","-73.786851","15.0","320.2734375","2.0","1.25",,,"0"
"P","2010-07-27T23:59:49Z","42.930788","-73.786888","15.0","318.1640625","2.0","1.25",,,"0"
"P","2010-07-27T23:59:53Z","42.93082","-73.786931","15.0","315.0","2.0","1.25",,,"0"
"P","2010-07-27T23:59:56Z","42.930852","-73.786974","15.0","317.109375","2.0","1.75",,,"0"
"P","2010-07-27T23:59:59Z","42.93089","-73.787017","15.0","317.109375","2.0","1.75",,,"0"
"P","2010-07-27T00:00:03Z","42.930933","-73.78706","15.0","327.3046875","2.0","1.25",,,"0"
"P","2010-07-27T00:00:07Z","42.930981","-73.787087","16.0","343.4765625","2.0","1.5",,,"0"
"P","2010-07-27T00:00:10Z","42.931024","-73.787108","16.0","345.234375","2.0","1.75",,,"0"
"P","2010-07-27T00:00:13Z","42.931072","-73.787124","16.0","344.53125","2.0","1.75",,,"0"
"P","2010-07-27T00:00:16Z","42.931126","-73.78714","16.0","346.2890625","2.0","2.0",,,"0"
"P","2010-07-27T00:00:19Z","42.931174","-73.787162","16.0","341.71875","2.0","1.75",,,"0"
"P","2010-07-27T00:00:22Z","42.931217","-73.787178","16.0","340.6640625","2.0","1.5",,,"0"
"P","2010-07-27T00:00:25Z","42.931265","-73.787199","17.0","342.7734375","2.0","2.0",,,"0"
"P","2010-07-27T00:00:28Z","42.931314","-73.787226","17.0","342.421875","2.0","2.0",,,"0"
"P","2010-07-27T00:00:31Z","42.931367","-73.787242","17.0","343.4765625","2.0","2.0",,,"0"
"P","2010-07-27T00:00:34Z","42.931421","-73.787269","17.0","343.4765625","2.0","2.0",,,"0"
"P","2010-07-27T00:00:37Z","42.931469","-73.787291","17.0","343.125","2.0","2.0",,,"0"
"P","2010-07-27T00:00:40Z","42.931523","-73.787307","17.0","346.9921875","2.0","2.0",,,"0"
"P","2010-07-27T00:00:43Z","42.931571","-73.787323","17.0","346.2890625","2.0","1.75",,,"0"
"P","2010-07-27T00:00:46Z","42.931619","-73.787344","17.0","342.421875","2.0","2.0",,,"0"
"P","2010-07-27T00:00:49Z","42.931673","-73.787366","17.0","342.421875","2.0","2.0",,,"0"
"P","2010-07-27T00:00:52Z","42.931727","-73.787392","17.0","340.6640625","2.0","2.25",,,"0"
"P","2010-07-27T00:00:55Z","42.931786","-73.787419","17.0","339.9609375","2.0","2.0",,,"0"
"P","2010-07-27T00:00:58Z","42.931839","-73.787441","17.0","341.71875","2.0","2.25",,,"0"
"P","2010-07-27T00:01:01Z","42.931893","-73.787473","17.0","336.796875","2.0","2.25",,,"0"
"P","2010-07-27T00:01:04Z","42.931947","-73.7875","17.0","337.5","2.0","2.0",,,"0"
"P","2010-07-27T00:01:07Z","42.932","-73.787537","17.0","336.796875","2.0","2.25",,,"0"
"P","2010-07-27T00:01:10Z","42.932049","-73.787569","17.0","332.578125","2.0","2.25",,,"0"
"P","2010-07-27T00:01:13Z","42.932102","-73.787607","17.0","328.7109375","2.0","2.25",,,"0"
"P","2010-07-27T00:01:16Z","42.93215","-73.787645","17.0","328.359375","2.0","2.25",,,"0"
"P","2010-07-27T00:01:19Z","42.932204","-73.787688","17.0","331.875","2.0","2.25",,,"0"
"P","2010-07-27T00:01:22Z","42.932252","-73.78772","17.0","335.0390625","2.0","2.0",,,"0"
"P","2010-07-27T00:01:25Z","42.932306","-73.787747","17.0","338.5546875","2.0","2.0",,,"0"
"P","2010-07-27T00:01:28Z","42.93236","-73.787768","17.0","343.828125","2.0","2.0",,,"0"
"P","2010-07-27T00:01:31Z","42.932413","-73.787784","17.0","348.3984375","2.0","2.25",,,"0"
"P","2010-07-27T00:01:34Z","42.932467","-73.7878","17.0","347.6953125","2.0","2.0",,,"0"
"P","2010-07-27T00:01:37Z","42.932526","-73.787816","17.0","345.9375","2.0","2.0",,,"0"
"P","2010-07-27T00:01:40Z","42.93258","-73.787838","17.0","344.1796875","2.0","2.25",,,"0"
"P","2010-07-27T00:01:43Z","42.932633","-73.787854","17.0","344.53125","2.0","2.25",,,"0"
"P","2010-07-27T00:01:46Z","42.932687","-73.787875","17.0","343.4765625","2.0","2.0",,,"0"
"P","2010-07-27T00:01:49Z","42.932741","-73.787902","17.0","342.0703125","2.0","2.0",,,"0"
"P","2010-07-27T00:01:52Z","42.932794","-73.787929","17.0","339.609375","2.0","2.25",,,"0"
"P","2010-07-27T00:01:54Z","42.932837","-73.787945","17.0","339.2578125","2.0","2.0",,,"0"
"P","2010-07-27T00:01:57Z","42.932891","-73.787972","17.0","337.5","2.0","2.25",,,"0"
"P","2010-07-27T00:02:00Z","42.932939","-73.787999","17.0","338.90625","2.0","2.0",,,"0"
"P","2010-07-27T00:02:03Z","42.932987","-73.788025","17.0","340.3125","2.0","2.0",,,"0"
"P","2010-07-27T00:02:06Z","42.933041","-73.788047","17.0","338.90625","2.0","2.0",,,"0"
"P","2010-07-27T00:02:09Z","42.933095","-73.788074","17.0","340.6640625","2.0","2.25",,,"0"
"P","2010-07-27T00:02:12Z","42.933143","-73.788101","17.0","339.609375","2.0","2.0",,,"0"
"P","2010-07-27T00:02:15Z","42.933197","-73.788133","17.0","336.796875","2.0","2.0",,,"0"
"P","2010-07-27T00:02:18Z","42.93325","-73.788165","18.0","337.1484375","2.0","2.0",,,"0"
"P","2010-07-27T00:02:21Z","42.933298","-73.788192","18.0","339.2578125","2.0","2.0",,,"0"
"P","2010-07-27T00:02:24Z","42.933352","-73.788219","17.0","337.5","2.0","2.0",,,"0"
"P","2010-07-27T00:02:28Z","42.933422","-73.788251","17.0","345.9375","2.0","2.0",,,"0"
"P","2010-07-27T00:02:31Z","42.933475","-73.788267","17.0","345.5859375","2.0","2.25",,,"0"
"P","2010-07-27T00:02:34Z","42.933534","-73.788288","17.0","339.9609375","2.0","2.0",,,"0"
"P","2010-07-27T00:02:37Z","42.933588","-73.788321","17.0","339.609375","2.0","2.0",,,"0"
"P","2010-07-27T00:02:40Z","42.933642","-73.788331","17.0","350.5078125","2.0","2.0",,,"0"
"P","2010-07-27T00:02:43Z","42.933701","-73.788342","17.0","350.15625","2.0","2.0",,,"0"
"P","2010-07-27T00:02:46Z","42.933754","-73.788353","17.0","349.1015625","2.0","2.0",,,"0"
"P","2010-07-27T00:02:49Z","42.933813","-73.788363","17.0","349.453125","2.0","2.25",,,"0"
"P","2010-07-27T00:02:52Z","42.933867","-73.788385","17.0","345.9375","2.0","2.0",,,"0"
"P","2010-07-27T00:02:55Z","42.933926","-73.788406","17.0","343.828125","2.0","2.25",,,"0"
"P","2010-07-27T00:02:58Z","42.933974","-73.788428","17.0","339.609375","2.0","2.25",,,"0"
"P","2010-07-27T00:03:01Z","42.934028","-73.78846","17.0","337.5","2.0","2.25",,,"0"
"P","2010-07-27T00:03:04Z","42.934082","-73.788492","17.0","337.5","2.0","2.25",,,"0"
"P","2010-07-27T00:03:07Z","42.934135","-73.788524","17.0","337.1484375","2.0","2.25",,,"0"
"P","2010-07-27T00:03:10Z","42.934184","-73.788551","17.0","336.796875","2.0","1.75",,,"0"
"P","2010-07-27T00:03:13Z","42.934226","-73.788578","18.0","335.7421875","2.0","1.5",,,"0"
"P","2010-07-27T00:03:17Z","42.934275","-73.78861","17.0","333.984375","2.0","1.25",,,"0"
"P","2010-07-27T00:03:22Z","42.934318","-73.788642","18.0","331.171875","2.0","1.0",,,"0"
"P","2010-07-27T00:03:28Z","42.934366","-73.78868","17.0","331.171875","2.0","1.0",,,"0"
"P","2010-07-27T00:03:32Z","42.934414","-73.788712","17.0","338.203125","2.0","1.75",,,"0"
"P","2010-07-27T00:03:36Z","42.934468","-73.788744","17.0","333.28125","2.0","2.0",,,"0"
