"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-07-23T15:38:18Z","42.652648","-74.042315","358.0","224.6484375","2.0","1.75",,,"0"
"P","2010-07-23T15:38:22Z","42.652605","-74.042374","358.0","229.5703125","2.0","1.75",,,"0"
"P","2010-07-23T15:38:25Z","42.652573","-74.042422","358.0","228.8671875","2.0","1.75",,,"0"
"P","2010-07-23T15:38:28Z","42.652546","-74.042476","358.0","233.4375","2.0","1.75",,,"0"
"P","2010-07-23T15:38:31Z","42.652519","-74.042535","359.0","235.1953125","2.0","1.75",,,"0"
"P","2010-07-23T15:38:34Z","42.652493","-74.042589","359.0","235.1953125","2.0","1.5",,,"0"
"P","2010-07-23T15:38:38Z","42.652471","-74.042642","359.0","236.25","2.0","1.0",,,"0"
"P","2010-07-23T15:38:45Z","42.65245","-74.042696","358.0","241.5234375","2.0","0.5",,,"0"
"P","2010-07-23T15:38:49Z","42.652444","-74.042717","359.0","241.5234375","2.0","0.25",,,"0"
"P","2010-07-23T15:39:10Z","42.652477","-74.042755","360.0","241.5234375","2.0","0.25",,,"0"
"P","2010-07-23T15:39:11Z","42.652482","-74.04276","360.0","241.5234375","2.0","0.0",,,"0"
"P","2010-07-23T15:39:11Z","42.652482","-74.04276","360.0","241.5234375","2.0","0.0",,,"0"
"P","2010-07-23T15:39:27Z","42.652477","-74.042814","360.0","242.9296875","2.0","1.0",,,"0"
"P","2010-07-23T15:39:28Z","42.652471","-74.042825","360.0","232.03125","2.0","1.25",,,"0"
"P","2010-07-23T15:39:33Z","42.652428","-74.042862","360.0","209.8828125","2.0","1.5",,,"0"
"P","2010-07-23T15:39:37Z","42.652375","-74.0429","359.0","204.2578125","2.0","1.75",,,"0"
"P","2010-07-23T15:39:40Z","42.652321","-74.042916","358.0","192.65625","2.0","2.0615527629852295",,,"0"
"P","2010-07-23T15:39:43Z","42.652267","-74.042927","358.0","187.03125","2.0","2.0",,,"0"
"P","2010-07-23T15:39:46Z","42.652219","-74.042932","359.0","179.6484375","2.0","2.0",,,"0"
"P","2010-07-23T15:39:49Z","42.652165","-74.042921","360.0","176.8359375","2.0","2.0",,,"0"
"P","2010-07-23T15:39:52Z","42.652112","-74.04291","360.0","170.859375","2.0","2.0",,,"0"
"P","2010-07-23T15:39:55Z","42.652058","-74.042905","359.0","170.859375","2.0","2.0",,,"0"
"P","2010-07-23T15:39:58Z","42.652004","-74.042884","359.0","163.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:01Z","42.651951","-74.042862","359.0","163.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:04Z","42.651903","-74.042835","359.0","156.4453125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:07Z","42.65186","-74.042809","359.0","157.8515625","2.0","2.0",,,"0"
"P","2010-07-23T15:40:10Z","42.651811","-74.042776","359.0","155.390625","2.0","2.0",,,"0"
"P","2010-07-23T15:40:13Z","42.651758","-74.04275","359.0","156.4453125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:16Z","42.651709","-74.042723","359.0","155.390625","2.0","2.0",,,"0"
"P","2010-07-23T15:40:19Z","42.651661","-74.04269","359.0","152.9296875","2.0","2.0",,,"0"
"P","2010-07-23T15:40:22Z","42.651613","-74.042653","359.0","151.5234375","2.0","2.0",,,"0"
"P","2010-07-23T15:40:25Z","42.651565","-74.04261","359.0","144.140625","2.0","2.0",,,"0"
"P","2010-07-23T15:40:28Z","42.651522","-74.042567","360.0","144.140625","2.0","2.0",,,"0"
"P","2010-07-23T15:40:31Z","42.651484","-74.042519","360.0","142.03125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:34Z","42.651441","-74.042476","360.0","142.734375","2.0","2.0",,,"0"
"P","2010-07-23T15:40:37Z","42.651398","-74.042428","360.0","142.3828125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:40Z","42.651355","-74.042379","360.0","137.8125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:43Z","42.651312","-74.042331","360.0","141.328125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:46Z","42.65127","-74.042294","360.0","143.4375","2.0","2.0",,,"0"
"P","2010-07-23T15:40:49Z","42.651227","-74.042251","360.0","143.7890625","2.0","2.0",,,"0"
"P","2010-07-23T15:40:52Z","42.651189","-74.042208","360.0","146.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:55Z","42.651146","-74.04217","360.0","145.1953125","2.0","2.0",,,"0"
"P","2010-07-23T15:40:58Z","42.651103","-74.042133","360.0","148.7109375","2.0","2.0",,,"0"
"P","2010-07-23T15:41:01Z","42.651055","-74.04209","360.0","145.546875","2.0","2.0",,,"0"
"P","2010-07-23T15:41:04Z","42.651012","-74.042057","360.0","149.0625","2.0","2.0",,,"0"
"P","2010-07-23T15:41:07Z","42.650969","-74.042025","359.0","152.9296875","2.0","1.75",,,"0"
"P","2010-07-23T15:41:11Z","42.650921","-74.041993","360.0","145.546875","2.0","1.5",,,"0"
"P","2010-07-23T15:41:15Z","42.650873","-74.041945","360.0","145.8984375","2.0","1.75",,,"0"
"P","2010-07-23T15:41:18Z","42.650835","-74.041907","360.0","142.03125","2.0","2.0",,,"0"
"P","2010-07-23T15:41:21Z","42.650792","-74.04187","360.0","149.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:41:25Z","42.650733","-74.041816","359.0","147.65625","2.0","2.0",,,"0"
"P","2010-07-23T15:41:28Z","42.650685","-74.041773","359.0","148.7109375","2.0","2.0",,,"0"
"P","2010-07-23T15:41:31Z","42.650637","-74.041736","359.0","149.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:41:34Z","42.650588","-74.041703","359.0","151.875","2.0","2.0",,,"0"
"P","2010-07-23T15:41:37Z","42.65054","-74.041666","359.0","145.8984375","2.0","2.0",,,"0"
"P","2010-07-23T15:41:40Z","42.650497","-74.041623","359.0","146.6015625","2.0","2.0",,,"0"
"P","2010-07-23T15:41:43Z","42.650449","-74.041585","359.0","146.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:41:46Z","42.650406","-74.041548","359.0","150.8203125","2.0","2.0",,,"0"
"P","2010-07-23T15:41:49Z","42.650358","-74.041505","359.0","146.25","2.0","2.0",,,"0"
"P","2010-07-23T15:41:52Z","42.650315","-74.041467","360.0","149.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:41:55Z","42.650266","-74.041435","359.0","149.0625","2.0","2.0",,,"0"
"P","2010-07-23T15:41:58Z","42.650223","-74.041403","359.0","148.7109375","2.0","2.0",,,"0"
"P","2010-07-23T15:42:01Z","42.650181","-74.041365","360.0","152.578125","2.0","1.75",,,"0"
"P","2010-07-23T15:42:04Z","42.650138","-74.041333","360.0","153.28125","2.0","2.0",,,"0"
"P","2010-07-23T15:42:07Z","42.650095","-74.041306","360.0","151.875","2.0","1.75",,,"0"
"P","2010-07-23T15:42:10Z","42.650052","-74.041269","360.0","148.0078125","2.0","1.75",,,"0"
"P","2010-07-23T15:42:14Z","42.649998","-74.041226","360.0","148.7109375","2.0","1.75",,,"0"
"P","2010-07-23T15:42:17Z","42.649955","-74.041194","359.0","156.796875","2.0","1.75",,,"0"
"P","2010-07-23T15:42:20Z","42.649907","-74.041167","360.0","158.90625","2.0","1.75",,,"0"
"P","2010-07-23T15:42:23Z","42.649864","-74.041146","360.0","158.203125","2.0","1.75",,,"0"
"P","2010-07-23T15:42:26Z","42.649816","-74.041119","360.0","157.8515625","2.0","2.0",,,"0"
"P","2010-07-23T15:42:29Z","42.649767","-74.041097","359.0","159.9609375","2.0","1.75",,,"0"
"P","2010-07-23T15:42:32Z","42.649725","-74.04107","360.0","157.1484375","2.0","1.75",,,"0"
"P","2010-07-23T15:42:35Z","42.649676","-74.041049","359.0","155.7421875","2.0","2.0",,,"0"
"P","2010-07-23T15:42:38Z","42.649633","-74.041022","360.0","156.09375","2.0","1.75",,,"0"
"P","2010-07-23T15:42:41Z","42.649585","-74.04099","360.0","157.5","2.0","1.75",,,"0"
"P","2010-07-23T15:42:44Z","42.649537","-74.040969","360.0","158.90625","2.0","1.75",,,"0"
"P","2010-07-23T15:42:47Z","42.649494","-74.040942","360.0","154.6875","2.0","1.75",,,"0"
"P","2010-07-23T15:42:50Z","42.649451","-74.040915","360.0","156.09375","2.0","1.75",,,"0"
"P","2010-07-23T15:42:53Z","42.649403","-74.040888","360.0","156.4453125","2.0","1.75",,,"0"
"P","2010-07-23T15:42:56Z","42.64936","-74.040856","360.0","154.3359375","2.0","2.0",,,"0"
"P","2010-07-23T15:42:59Z","42.649312","-74.040829","360.0","156.796875","2.0","2.0",,,"0"
"P","2010-07-23T15:43:02Z","42.649263","-74.040802","360.0","159.609375","2.0","2.0",,,"0"
"P","2010-07-23T15:43:05Z","42.649215","-74.040781","360.0","160.6640625","2.0","2.0",,,"0"
"P","2010-07-23T15:43:08Z","42.649167","-74.040754","360.0","161.3671875","2.0","2.0",,,"0"
"P","2010-07-23T15:43:11Z","42.649118","-74.040727","360.0","157.1484375","2.0","2.0",,,"0"
"P","2010-07-23T15:43:14Z","42.64907","-74.0407","360.0","159.2578125","2.0","2.0",,,"0"
"P","2010-07-23T15:43:17Z","42.649022","-74.040673","360.0","157.5","2.0","1.75",,,"0"
"P","2010-07-23T15:43:20Z","42.648974","-74.040647","360.0","157.1484375","2.0","2.0",,,"0"
"P","2010-07-23T15:43:23Z","42.648931","-74.040625","360.0","160.3125","2.0","1.75",,,"0"
"P","2010-07-23T15:43:26Z","42.648882","-74.040604","360.0","161.71875","2.0","1.75",,,"0"
"P","2010-07-23T15:43:30Z","42.648823","-74.040582","360.0","158.90625","2.0","1.75",,,"0"
"P","2010-07-23T15:43:34Z","42.648764","-74.040555","360.0","162.421875","2.0","1.75",,,"0"
"P","2010-07-23T15:43:37Z","42.648716","-74.040534","360.0","159.609375","2.0","1.75",,,"0"
"P","2010-07-23T15:43:40Z","42.648668","-74.040513","360.0","161.015625","2.0","1.75",,,"0"
"P","2010-07-23T15:43:43Z","42.64862","-74.040486","360.0","162.421875","2.0","1.75",,,"0"
"P","2010-07-23T15:43:46Z","42.648571","-74.040464","360.0","159.2578125","2.0","2.0",,,"0"
"P","2010-07-23T15:43:49Z","42.648523","-74.040443","360.0","161.3671875","2.0","2.0",,,"0"
"P","2010-07-23T15:43:52Z","42.648469","-74.040416","360.0","163.4765625","2.0","2.0",,,"0"
"P","2010-07-23T15:43:55Z","42.648416","-74.040395","360.0","159.2578125","2.0","2.0",,,"0"
"P","2010-07-23T15:43:58Z","42.648373","-74.040368","360.0","156.796875","2.0","2.0",,,"0"
"P","2010-07-23T15:44:01Z","42.648319","-74.040341","360.0","158.203125","2.0","2.0",,,"0"
"P","2010-07-23T15:44:04Z","42.648271","-74.040314","360.0","161.3671875","2.0","2.0",,,"0"
"P","2010-07-23T15:44:07Z","42.648223","-74.040293","360.0","160.3125","2.0","2.0",,,"0"
"P","2010-07-23T15:44:10Z","42.648169","-74.040271","360.0","158.5546875","2.0","2.0",,,"0"
"P","2010-07-23T15:44:13Z","42.648121","-74.04025","360.0","163.125","2.0","2.0",,,"0"
"P","2010-07-23T15:44:16Z","42.648067","-74.040234","360.0","174.0234375","2.0","2.0",,,"0"
"P","2010-07-23T15:44:19Z","42.648019","-74.040234","360.0","191.25","2.0","1.820027470588684",,,"0"
"P","2010-07-23T15:44:22Z","42.647976","-74.04026","361.0","208.125","2.0","1.75",,,"0"
"P","2010-07-23T15:44:25Z","42.647938","-74.040303","360.0","222.890625","2.0","1.75",,,"0"
"P","2010-07-23T15:44:28Z","42.647917","-74.040362","360.0","245.0390625","2.0","1.75",,,"0"
"P","2010-07-23T15:44:31Z","42.647911","-74.040427","360.0","259.1015625","2.0","1.75",,,"0"
"P","2010-07-23T15:44:34Z","42.647911","-74.040496","360.0","266.1328125","2.0","2.0",,,"0"
"P","2010-07-23T15:44:37Z","42.647917","-74.040566","360.0","271.0546875","2.0","2.0",,,"0"
"P","2010-07-23T15:44:40Z","42.647922","-74.040636","360.0","275.625","2.0","2.0",,,"0"
"P","2010-07-23T15:44:43Z","42.647927","-74.040706","360.0","276.328125","2.0","2.0",,,"0"
"P","2010-07-23T15:44:46Z","42.647933","-74.040781","360.0","275.9765625","2.0","2.0",,,"0"
"P","2010-07-23T15:44:49Z","42.647944","-74.040856","360.0","275.625","2.0","2.0",,,"0"
"P","2010-07-23T15:44:52Z","42.647954","-74.040926","360.0","278.0859375","2.0","2.0",,,"0"
"P","2010-07-23T15:44:55Z","42.64797","-74.040995","360.0","285.1171875","2.0","2.0",,,"0"
"P","2010-07-23T15:44:58Z","42.647987","-74.041065","360.0","286.171875","2.0","2.0",,,"0"
"P","2010-07-23T15:45:01Z","42.648003","-74.041135","360.0","286.171875","2.0","2.0",,,"0"
"P","2010-07-23T15:45:04Z","42.648013","-74.041205","360.0","284.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:45:07Z","42.648029","-74.041274","360.0","285.46875","2.0","2.0",,,"0"
"P","2010-07-23T15:45:10Z","42.64804","-74.041344","360.0","284.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:45:13Z","42.648056","-74.041419","360.0","282.3046875","2.0","2.0",,,"0"
"P","2010-07-23T15:45:16Z","42.648072","-74.041489","360.0","284.0625","2.0","2.0",,,"0"
"P","2010-07-23T15:45:19Z","42.648094","-74.041559","360.0","283.7109375","2.0","2.0",,,"0"
"P","2010-07-23T15:45:22Z","42.648105","-74.041628","360.0","285.1171875","2.0","2.0",,,"0"
"P","2010-07-23T15:45:25Z","42.648121","-74.041698","360.0","286.5234375","2.0","2.25",,,"0"
"P","2010-07-23T15:45:28Z","42.648131","-74.041768","360.0","286.875","2.0","2.0",,,"0"
"P","2010-07-23T15:45:31Z","42.648147","-74.041832","360.0","285.1171875","2.0","1.75",,,"0"
"P","2010-07-23T15:45:34Z","42.648158","-74.041907","361.0","283.359375","2.0","2.0",,,"0"
"P","2010-07-23T15:45:37Z","42.648169","-74.041972","361.0","279.4921875","2.0","1.75",,,"0"
"P","2010-07-23T15:45:40Z","42.64818","-74.042041","361.0","281.6015625","2.0","2.0",,,"0"
"P","2010-07-23T15:45:43Z","42.64819","-74.042111","361.0","279.84375","2.0","2.0",,,"0"
"P","2010-07-23T15:45:46Z","42.648201","-74.042181","361.0","280.8984375","2.0","2.0",,,"0"
"P","2010-07-23T15:45:49Z","42.648206","-74.042256","360.0","278.7890625","2.0","2.0",,,"0"
"P","2010-07-23T15:45:52Z","42.648212","-74.042326","360.0","274.921875","2.0","1.75",,,"0"
"P","2010-07-23T15:45:55Z","42.648223","-74.04239","361.0","275.9765625","2.0","1.75",,,"0"
"P","2010-07-23T15:45:58Z","42.648228","-74.04246","361.0","278.7890625","2.0","1.75",,,"0"
"P","2010-07-23T15:46:01Z","42.648239","-74.042524","360.0","282.65625","2.0","2.0",,,"0"
"P","2010-07-23T15:46:04Z","42.648249","-74.042594","360.0","285.1171875","2.0","1.75",,,"0"
"P","2010-07-23T15:46:07Z","42.64826","-74.042664","361.0","280.8984375","2.0","2.0",,,"0"
"P","2010-07-23T15:46:10Z","42.648271","-74.042728","361.0","278.0859375","2.0","2.0",,,"0"
"P","2010-07-23T15:46:13Z","42.648282","-74.042798","361.0","284.0625","2.0","2.0",,,"0"
"P","2010-07-23T15:46:16Z","42.648298","-74.042862","361.0","284.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:46:19Z","42.648303","-74.042937","360.0","275.2734375","2.0","2.0",,,"0"
"P","2010-07-23T15:46:22Z","42.648308","-74.043007","360.0","273.8671875","2.0","2.0",,,"0"
"P","2010-07-23T15:46:25Z","42.648308","-74.043087","360.0","270.3515625","2.0","2.0",,,"0"
"P","2010-07-23T15:46:28Z","42.648308","-74.043157","360.0","272.109375","2.0","2.0",,,"0"
"P","2010-07-23T15:46:31Z","42.648308","-74.043227","360.0","270.703125","2.0","2.0",,,"0"
"P","2010-07-23T15:46:34Z","42.648314","-74.043297","360.0","271.0546875","2.0","2.0",,,"0"
"P","2010-07-23T15:46:37Z","42.648308","-74.043366","360.0","267.5390625","2.0","2.0",,,"0"
"P","2010-07-23T15:46:40Z","42.648314","-74.043442","360.0","272.4609375","2.0","1.75",,,"0"
"P","2010-07-23T15:46:43Z","42.648319","-74.043511","360.0","274.5703125","2.0","2.0",,,"0"
"P","2010-07-23T15:46:46Z","42.64833","-74.043576","360.0","275.9765625","2.0","2.0",,,"0"
"P","2010-07-23T15:46:49Z","42.648341","-74.043651","360.0","280.1953125","2.0","2.0",,,"0"
"P","2010-07-23T15:46:52Z","42.648351","-74.04372","360.0","281.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:46:55Z","42.648362","-74.043785","359.0","283.359375","2.0","1.75",,,"0"
"P","2010-07-23T15:46:58Z","42.648378","-74.043849","360.0","284.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:47:01Z","42.648389","-74.043919","360.0","281.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:47:04Z","42.6484","-74.043983","359.0","284.0625","2.0","2.0",,,"0"
"P","2010-07-23T15:47:07Z","42.648405","-74.044064","360.0","280.546875","2.0","2.0",,,"0"
"P","2010-07-23T15:47:10Z","42.648416","-74.044134","360.0","280.546875","2.0","2.0",,,"0"
"P","2010-07-23T15:47:13Z","42.648432","-74.044203","360.0","285.46875","2.0","2.0",,,"0"
"P","2010-07-23T15:47:16Z","42.648442","-74.044273","360.0","284.0625","2.0","1.75",,,"0"
"P","2010-07-23T15:47:19Z","42.648453","-74.044343","360.0","282.3046875","2.0","2.0",,,"0"
"P","2010-07-23T15:47:22Z","42.648469","-74.044412","360.0","284.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:47:25Z","42.64848","-74.044482","360.0","288.28125","2.0","2.0",,,"0"
"P","2010-07-23T15:47:28Z","42.648496","-74.044552","360.0","288.984375","2.0","2.0",,,"0"
"P","2010-07-23T15:47:31Z","42.648507","-74.044622","360.0","286.171875","2.0","2.0",,,"0"
"P","2010-07-23T15:47:34Z","42.648523","-74.044691","360.0","284.0625","2.0","2.0",,,"0"
"P","2010-07-23T15:47:37Z","42.648544","-74.044756","360.0","286.5234375","2.0","2.0",,,"0"
"P","2010-07-23T15:47:40Z","42.648561","-74.044826","359.0","286.875","2.0","2.0",,,"0"
"P","2010-07-23T15:47:43Z","42.648571","-74.04489","359.0","284.0625","2.0","2.0",,,"0"
"P","2010-07-23T15:47:46Z","42.648587","-74.04496","359.0","279.84375","2.0","2.0",,,"0"
"P","2010-07-23T15:47:49Z","42.648593","-74.045029","359.0","281.25","2.0","2.0",,,"0"
"P","2010-07-23T15:47:52Z","42.648603","-74.045099","359.0","280.546875","2.0","2.0",,,"0"
"P","2010-07-23T15:47:55Z","42.648614","-74.045163","359.0","280.546875","2.0","1.75",,,"0"
"P","2010-07-23T15:47:59Z","42.64863","-74.045233","359.0","284.4140625","2.0","1.5",,,"0"
"P","2010-07-23T15:48:02Z","42.648652","-74.045287","360.0","293.203125","2.0","1.75",,,"0"
"P","2010-07-23T15:48:05Z","42.648679","-74.045351","360.0","294.2578125","2.0","1.75",,,"0"
"P","2010-07-23T15:48:08Z","42.6487","-74.045416","361.0","300.5859375","2.0","2.0",,,"0"
"P","2010-07-23T15:48:11Z","42.648732","-74.045475","361.0","309.7265625","2.0","1.75",,,"0"
"P","2010-07-23T15:48:16Z","42.64878","-74.045518","360.0","338.5546875","2.0","1.25",,,"0"
"P","2010-07-23T15:48:20Z","42.648839","-74.045523","360.0","1.0546875","2.0","1.75",,,"0"
"P","2010-07-23T15:48:23Z","42.648888","-74.045507","361.0","15.1171875","2.0","1.75",,,"0"
"P","2010-07-23T15:48:26Z","42.648936","-74.045491","361.0","16.171875","2.0","1.75",,,"0"
"P","2010-07-23T15:48:30Z","42.64899","-74.045442","362.0","27.421875","2.0","2.0",,,"0"
"P","2010-07-23T15:48:33Z","42.649033","-74.045394","362.0","36.5625","2.0","1.75",,,"0"
"P","2010-07-23T15:48:36Z","42.649075","-74.045351","363.0","37.96875","2.0","2.0",,,"0"
"P","2010-07-23T15:48:39Z","42.649118","-74.045303","363.0","39.7265625","2.0","2.0",,,"0"
"P","2010-07-23T15:48:42Z","42.649167","-74.045255","362.0","39.0234375","2.0","2.0",,,"0"
"P","2010-07-23T15:48:45Z","42.649204","-74.045212","362.0","36.9140625","2.0","1.75",,,"0"
"P","2010-07-23T15:48:48Z","42.649247","-74.045169","361.0","37.96875","2.0","2.25",,,"0"
"P","2010-07-23T15:48:51Z","42.649295","-74.045126","361.0","35.15625","2.0","2.0",,,"0"
"P","2010-07-23T15:48:54Z","42.649349","-74.045088","361.0","30.234375","2.0","2.0",,,"0"
"P","2010-07-23T15:48:57Z","42.649397","-74.045051","361.0","27.7734375","2.0","2.0",,,"0"
"P","2010-07-23T15:49:00Z","42.64944","-74.045024","361.0","22.1484375","2.0","1.75",,,"0"
"P","2010-07-23T15:49:04Z","42.649494","-74.045008","361.0","14.0625","2.0","1.25",,,"0"
"P","2010-07-23T15:49:08Z","42.649542","-74.044997","361.0","7.734375","2.0","1.25",,,"0"
"P","2010-07-23T15:49:13Z","42.64959","-74.044997","361.0","0.0","2.0","1.0",,,"0"
"P","2010-07-23T15:49:17Z","42.649639","-74.044986","361.0","16.875","2.0","1.5",,,"0"
"P","2010-07-23T15:49:21Z","42.649692","-74.04496","361.0","18.984375","2.0","1.75",,,"0"
"P","2010-07-23T15:49:25Z","42.649746","-74.044922","361.0","27.7734375","2.0","1.75",,,"0"
"P","2010-07-23T15:49:28Z","42.649789","-74.04489","361.0","32.34375","2.0","1.75",,,"0"
"P","2010-07-23T15:49:31Z","42.649832","-74.044852","360.0","32.6953125","2.0","1.75",,,"0"
"P","2010-07-23T15:49:34Z","42.649875","-74.044799","361.0","36.2109375","2.0","2.0",,,"0"
"P","2010-07-23T15:49:37Z","42.649918","-74.044756","361.0","33.3984375","2.0","1.75",,,"0"
"P","2010-07-23T15:49:40Z","42.649961","-74.044724","361.0","31.640625","2.0","1.75",,,"0"
"P","2010-07-23T15:49:44Z","42.650014","-74.044681","361.0","29.8828125","2.0","2.0",,,"0"
"P","2010-07-23T15:49:47Z","42.650063","-74.044632","361.0","40.78125","2.0","2.0",,,"0"
"P","2010-07-23T15:49:50Z","42.6501","-74.044584","361.0","40.4296875","2.0","2.0",,,"0"
"P","2010-07-23T15:49:53Z","42.650148","-74.044536","361.0","35.15625","2.0","2.0",,,"0"
"P","2010-07-23T15:49:56Z","42.650197","-74.044498","361.0","30.9375","2.0","2.0",,,"0"
"P","2010-07-23T15:49:59Z","42.65024","-74.044455","361.0","28.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:50:02Z","42.650288","-74.044423","361.0","26.3671875","2.0","2.0",,,"0"
"P","2010-07-23T15:50:05Z","42.650341","-74.044396","361.0","21.796875","2.0","2.0",,,"0"
"P","2010-07-23T15:50:08Z","42.650395","-74.04437","361.0","24.2578125","2.0","2.0",,,"0"
"P","2010-07-23T15:50:11Z","42.650449","-74.044332","361.0","24.9609375","2.0","2.25",,,"0"
"P","2010-07-23T15:50:14Z","42.650502","-74.044305","360.0","21.4453125","2.0","2.0",,,"0"
"P","2010-07-23T15:50:17Z","42.650556","-74.044284","361.0","18.6328125","2.0","2.0",,,"0"
"P","2010-07-23T15:50:20Z","42.650604","-74.044257","361.0","23.5546875","2.0","2.0",,,"0"
"P","2010-07-23T15:50:23Z","42.650647","-74.044225","361.0","26.71875","2.0","2.0",,,"0"
"P","2010-07-23T15:50:26Z","42.650701","-74.044193","361.0","28.828125","2.0","2.0",,,"0"
"P","2010-07-23T15:50:29Z","42.650744","-74.044155","362.0","31.2890625","2.0","2.0",,,"0"
"P","2010-07-23T15:50:32Z","42.650792","-74.044117","362.0","30.234375","2.0","2.0",,,"0"
"P","2010-07-23T15:50:35Z","42.65084","-74.04408","362.0","29.8828125","2.0","2.0",,,"0"
"P","2010-07-23T15:50:38Z","42.650889","-74.044042","361.0","27.0703125","2.0","2.0",,,"0"
"P","2010-07-23T15:50:41Z","42.650937","-74.04401","361.0","25.6640625","2.0","2.0",,,"0"
"P","2010-07-23T15:50:44Z","42.650985","-74.043978","362.0","27.7734375","2.0","2.0",,,"0"
"P","2010-07-23T15:50:47Z","42.651033","-74.043951","362.0","26.015625","2.0","2.0",,,"0"
"P","2010-07-23T15:50:50Z","42.651082","-74.043914","362.0","29.53125","2.0","2.0",,,"0"
"P","2010-07-23T15:50:53Z","42.65113","-74.043865","362.0","36.9140625","2.0","2.0",,,"0"
"P","2010-07-23T15:50:56Z","42.651173","-74.043817","361.0","33.046875","2.0","2.3048861026763916",,,"0"
"P","2010-07-23T15:50:59Z","42.651216","-74.043796","362.0","29.1796875","2.0","1.75",,,"0"
"P","2010-07-23T15:51:02Z","42.651259","-74.043769","362.0","23.203125","2.0","1.5",,,"0"
"P","2010-07-23T15:51:06Z","42.651302","-74.043742","362.0","20.7421875","2.0","1.25",,,"0"
"P","2010-07-23T15:51:10Z","42.65135","-74.04371","362.0","30.5859375","2.0","1.75",,,"0"
"P","2010-07-23T15:51:13Z","42.651393","-74.043667","361.0","35.5078125","2.0","2.0",,,"0"
"P","2010-07-23T15:51:16Z","42.651441","-74.043624","361.0","35.15625","2.0","2.0",,,"0"
"P","2010-07-23T15:51:19Z","42.651484","-74.043586","361.0","31.2890625","2.0","2.0",,,"0"
"P","2010-07-23T15:51:22Z","42.651532","-74.043538","361.0","37.265625","2.0","2.0",,,"0"
"P","2010-07-23T15:51:25Z","42.651591","-74.04349","361.0","35.5078125","2.0","2.25",,,"0"
"P","2010-07-23T15:51:28Z","42.651634","-74.043447","361.0","31.2890625","2.0","2.0",,,"0"
"P","2010-07-23T15:51:31Z","42.651683","-74.043409","360.0","32.34375","2.0","2.0",,,"0"
"P","2010-07-23T15:51:34Z","42.651731","-74.043372","360.0","34.453125","2.0","2.0",,,"0"
"P","2010-07-23T15:51:37Z","42.651758","-74.043313","361.0","49.921875","2.0","2.25",,,"0"
"P","2010-07-23T15:51:41Z","42.65179","-74.043243","361.0","67.5","2.0","2.0",,,"0"
"P","2010-07-23T15:51:45Z","42.651801","-74.043157","361.0","85.78125","2.0","2.0",,,"0"
"P","2010-07-23T15:51:48Z","42.651806","-74.043087","361.0","88.2421875","2.0","2.0",,,"0"
"P","2010-07-23T15:51:51Z","42.651801","-74.043018","361.0","96.328125","2.0","2.0",,,"0"
"P","2010-07-23T15:51:54Z","42.651785","-74.042943","361.0","101.953125","2.0","2.0",,,"0"
"P","2010-07-23T15:51:57Z","42.651774","-74.042868","361.0","104.765625","2.0","2.0",,,"0"
"P","2010-07-23T15:52:00Z","42.651758","-74.042798","361.0","104.4140625","2.0","2.0",,,"0"
"P","2010-07-23T15:52:03Z","42.651742","-74.042723","361.0","110.0390625","2.0","2.0",,,"0"
"P","2010-07-23T15:52:06Z","42.65172","-74.042658","361.0","110.390625","2.0","2.0",,,"0"
"P","2010-07-23T15:52:09Z","42.651704","-74.042583","361.0","106.875","2.0","2.0",,,"0"
"P","2010-07-23T15:52:12Z","42.651688","-74.042513","361.0","108.984375","2.0","2.0",,,"0"
"P","2010-07-23T15:52:15Z","42.651666","-74.042438","361.0","108.28125","2.0","2.0",,,"0"
"P","2010-07-23T15:52:18Z","42.65165","-74.042374","362.0","107.9296875","2.0","2.0",,,"0"
"P","2010-07-23T15:52:21Z","42.651634","-74.042304","362.0","111.796875","2.0","2.0",,,"0"
"P","2010-07-23T15:52:25Z","42.651607","-74.042218","361.0","111.796875","2.0","2.0",,,"0"
"P","2010-07-23T15:52:28Z","42.651581","-74.042149","361.0","110.0390625","2.0","2.0",,,"0"
