"TYPE","TIME","LAT","LON","ALT","BEARING","ACCURACY","SPEED","NAME","DESCRIPTION","SEGMENT"
"P","2010-08-13T17:08:18Z","42.993584","-73.761649","35.0","176.1328125","4.0","1.75",,,"0"
"P","2010-08-13T17:08:22Z","42.993525","-73.761649","36.0","177.5390625","3.0","1.75",,,"0"
"P","2010-08-13T17:08:26Z","42.99346","-73.761649","38.0","180.3515625","3.0","1.75",,,"0"
"P","2010-08-13T17:08:29Z","42.993412","-73.761654","39.0","178.59375","3.0","1.75",,,"0"
"P","2010-08-13T17:08:32Z","42.993358","-73.761649","40.0","173.3203125","3.0","1.75",,,"0"
"P","2010-08-13T17:08:34Z","42.993316","-73.761622","38.0","163.4765625","3.0","2.0",,,"0"
"P","2010-08-13T17:08:37Z","42.993278","-73.761579","35.0","159.2578125","3.0","1.75",,,"0"
"P","2010-08-13T17:08:40Z","42.993224","-73.761547","34.0","156.09375","2.0","2.0",,,"0"
"P","2010-08-13T17:08:43Z","42.993181","-73.761509","34.0","151.5234375","2.0","2.0",,,"0"
"P","2010-08-13T17:08:46Z","42.993133","-73.761482","34.0","144.4921875","2.0","1.75",,,"0"
"P","2010-08-13T17:08:50Z","42.993085","-73.761423","34.0","137.8125","2.0","1.75",,,"0"
"P","2010-08-13T17:08:54Z","42.993047","-73.761375","34.0","139.921875","2.0","1.5",,,"0"
"P","2010-08-13T17:08:59Z","42.992999","-73.761327","33.0","142.3828125","2.0","1.25",,,"0"
"P","2010-08-13T17:09:03Z","42.992956","-73.761289","33.0","148.359375","2.0","1.5",,,"0"
"P","2010-08-13T17:09:07Z","42.992913","-73.761257","33.0","149.4140625","2.0","1.25",,,"0"
"P","2010-08-13T17:09:12Z","42.99287","-73.761219","33.0","150.1171875","2.0","1.0",,,"0"
"P","2010-08-13T17:09:17Z","42.992817","-73.761187","32.0","151.5234375","2.0","1.5",,,"0"
"P","2010-08-13T17:09:21Z","42.992768","-73.761144","33.0","149.4140625","2.0","1.75",,,"0"
"P","2010-08-13T17:09:24Z","42.992731","-73.761107","32.0","148.0078125","2.0","1.75",,,"0"
"P","2010-08-13T17:09:27Z","42.992688","-73.761075","33.0","150.1171875","2.0","1.75",,,"0"
"P","2010-08-13T17:09:30Z","42.992645","-73.761042","33.0","149.765625","2.0","1.75",,,"0"
"P","2010-08-13T17:09:33Z","42.992602","-73.761005","33.0","146.953125","2.0","2.0",,,"0"
"P","2010-08-13T17:09:36Z","42.992554","-73.760973","33.0","152.578125","2.0","1.75",,,"0"
"P","2010-08-13T17:09:39Z","42.992511","-73.760935","34.0","150.46875","2.0","1.75",,,"0"
"P","2010-08-13T17:09:42Z","42.992473","-73.760898","34.0","145.1953125","2.0","1.75",,,"0"
"P","2010-08-13T17:09:45Z","42.99243","-73.760865","34.0","142.734375","2.0","1.75",,,"0"
"P","2010-08-13T17:09:48Z","42.992388","-73.760828","34.0","148.7109375","2.0","1.75",,,"0"
"P","2010-08-13T17:09:51Z","42.992345","-73.760796","34.0","156.09375","2.0","2.0",,,"0"
"P","2010-08-13T17:09:54Z","42.992302","-73.760764","34.0","152.9296875","2.0","2.0",,,"0"
"P","2010-08-13T17:09:57Z","42.992259","-73.760721","34.0","150.46875","2.0","2.0",,,"0"
"P","2010-08-13T17:10:01Z","42.992205","-73.760678","34.0","148.0078125","2.0","1.75",,,"0"
"P","2010-08-13T17:10:04Z","42.992162","-73.76064","33.0","148.359375","2.0","1.75",,,"0"
"P","2010-08-13T17:10:07Z","42.992119","-73.760603","33.0","146.6015625","2.0","1.75",,,"0"
"P","2010-08-13T17:10:10Z","42.992076","-73.760565","33.0","150.1171875","2.0","1.75",,,"0"
"P","2010-08-13T17:10:13Z","42.992028","-73.760544","33.0","154.3359375","2.0","1.75",,,"0"
"P","2010-08-13T17:10:16Z","42.991985","-73.760511","33.0","152.9296875","2.0","1.75",,,"0"
"P","2010-08-13T17:10:19Z","42.991937","-73.760479","33.0","153.28125","2.0","1.75",,,"0"
"P","2010-08-13T17:10:22Z","42.991894","-73.760458","32.0","155.0390625","2.0","1.75",,,"0"
"P","2010-08-13T17:10:25Z","42.991851","-73.760426","32.0","153.984375","2.0","1.75",,,"0"
"P","2010-08-13T17:10:28Z","42.991808","-73.760399","31.0","156.4453125","2.0","1.75",,,"0"
"P","2010-08-13T17:10:31Z","42.991765","-73.760367","31.0","156.09375","2.0","1.75",,,"0"
"P","2010-08-13T17:10:35Z","42.991712","-73.760345","30.0","157.1484375","2.0","1.5",,,"0"
"P","2010-08-13T17:10:39Z","42.991669","-73.760324","29.0","157.8515625","2.0","1.25",,,"0"
"P","2010-08-13T17:10:44Z","42.991626","-73.760297","30.0","158.5546875","2.0","1.0",,,"0"
"P","2010-08-13T17:10:49Z","42.991583","-73.760275","30.0","162.0703125","2.0","0.75",,,"0"
"P","2010-08-13T17:10:49Z","42.991583","-73.760275","30.0","162.0703125","2.0","0.75",,,"0"
"P","2010-08-13T17:10:57Z","42.991545","-73.760254","30.0","161.3671875","3.0","0.75",,,"0"
"P","2010-08-13T17:10:59Z","42.991529","-73.760249","30.0","166.640625","2.0","1.0",,,"0"
"P","2010-08-13T17:11:03Z","42.991481","-73.760232","29.0","166.640625","2.0","1.5",,,"0"
"P","2010-08-13T17:11:07Z","42.991427","-73.760216","29.0","166.2890625","2.0","1.5",,,"0"
"P","2010-08-13T17:11:10Z","42.991379","-73.7602","29.0","161.015625","3.0","1.75",,,"0"
"P","2010-08-13T17:11:13Z","42.991331","-73.760179","30.0","158.5546875","3.0","1.75",,,"0"
"P","2010-08-13T17:11:16Z","42.991288","-73.760152","30.0","150.8203125","2.0","1.75",,,"0"
"P","2010-08-13T17:11:19Z","42.991245","-73.76012","29.0","149.765625","2.0","1.75",,,"0"
"P","2010-08-13T17:11:22Z","42.991207","-73.760077","30.0","147.3046875","2.0","1.75",,,"0"
"P","2010-08-13T17:11:25Z","42.99117","-73.760039","31.0","143.7890625","2.0","1.75",,,"0"
"P","2010-08-13T17:11:28Z","42.991132","-73.760002","31.0","140.625","2.0","1.5",,,"0"
"P","2010-08-13T17:11:32Z","42.991089","-73.759948","32.0","141.6796875","2.0","1.5",,,"0"
"P","2010-08-13T17:11:35Z","42.991052","-73.759911","31.0","140.2734375","2.0","1.75",,,"0"
"P","2010-08-13T17:11:38Z","42.991014","-73.759868","32.0","146.6015625","2.0","1.75",,,"0"
"P","2010-08-13T17:11:41Z","42.990971","-73.75983","32.0","146.25","2.0","1.75",,,"0"
"P","2010-08-13T17:11:44Z","42.990928","-73.759793","32.0","147.3046875","2.0","1.75",,,"0"
"P","2010-08-13T17:11:48Z","42.99088","-73.75975","32.0","144.4921875","2.0","1.75",,,"0"
"P","2010-08-13T17:11:51Z","42.990837","-73.759712","32.0","145.546875","2.0","1.75",,,"0"
"P","2010-08-13T17:11:54Z","42.9908","-73.759669","32.0","146.6015625","2.0","1.75",,,"0"
"P","2010-08-13T17:11:57Z","42.990751","-73.759637","32.0","144.140625","2.0","1.75",,,"0"
"P","2010-08-13T17:12:01Z","42.990703","-73.759594","30.0","143.4375","2.0","1.75",,,"0"
"P","2010-08-13T17:12:04Z","42.99066","-73.759557","29.0","142.734375","2.0","1.75",,,"0"
"P","2010-08-13T17:12:08Z","42.990617","-73.759498","29.0","136.40625","2.0","1.75",,,"0"
"P","2010-08-13T17:12:11Z","42.99058","-73.759455","30.0","139.921875","2.0","1.75",,,"0"
"P","2010-08-13T17:12:14Z","42.990542","-73.759412","30.0","141.6796875","2.0","1.75",,,"0"
"P","2010-08-13T17:12:18Z","42.990494","-73.759353","31.0","140.2734375","2.0","1.75",,,"0"
"P","2010-08-13T17:12:21Z","42.990451","-73.759315","31.0","143.4375","2.0","1.75",,,"0"
"P","2010-08-13T17:12:24Z","42.990413","-73.759278","31.0","144.140625","2.0","1.75",,,"0"
"P","2010-08-13T17:12:27Z","42.990365","-73.759235","31.0","144.140625","2.0","1.75",,,"0"
"P","2010-08-13T17:12:30Z","42.990328","-73.759181","33.0","144.84375","2.0","1.75",,,"0"
"P","2010-08-13T17:12:33Z","42.99029","-73.759138","32.0","142.3828125","2.0","1.75",,,"0"
"P","2010-08-13T17:12:36Z","42.990258","-73.75909","32.0","140.9765625","2.0","1.75",,,"0"
"P","2010-08-13T17:12:39Z","42.99022","-73.759047","32.0","138.515625","2.0","2.0",,,"0"
"P","2010-08-13T17:12:42Z","42.990177","-73.759004","32.0","140.2734375","2.0","2.0",,,"0"
"P","2010-08-13T17:12:46Z","42.990134","-73.75895","32.0","141.6796875","2.0","1.75",,,"0"
"P","2010-08-13T17:12:49Z","42.990097","-73.758902","31.0","139.921875","2.0","1.75",,,"0"
"P","2010-08-13T17:12:52Z","42.990049","-73.758864","30.0","140.625","2.0","1.75",,,"0"
"P","2010-08-13T17:12:55Z","42.990011","-73.758827","30.0","148.0078125","2.0","1.75",,,"0"
"P","2010-08-13T17:12:59Z","42.989947","-73.758773","31.0","154.3359375","2.0","2.0",,,"0"
"P","2010-08-13T17:13:02Z","42.989904","-73.758741","32.0","156.796875","2.0","1.75",,,"0"
"P","2010-08-13T17:13:06Z","42.989861","-73.758709","31.0","155.390625","2.0","1.5",,,"0"
"P","2010-08-13T17:13:09Z","42.989813","-73.758682","31.0","157.5","2.0","1.75",,,"0"
"P","2010-08-13T17:13:12Z","42.989764","-73.75865","30.0","153.28125","2.0","1.75",,,"0"
"P","2010-08-13T17:13:15Z","42.989716","-73.758612","32.0","150.1171875","2.0","1.75",,,"0"
"P","2010-08-13T17:13:19Z","42.989662","-73.758569","31.0","148.0078125","2.0","1.75",,,"0"
"P","2010-08-13T17:13:22Z","42.989619","-73.758537","31.0","145.1953125","2.0","1.75",,,"0"
"P","2010-08-13T17:13:26Z","42.989577","-73.758484","30.0","139.5703125","2.0","1.75",,,"0"
"P","2010-08-13T17:13:29Z","42.989539","-73.758441","30.0","140.2734375","2.0","1.75",,,"0"
"P","2010-08-13T17:13:32Z","42.989501","-73.758392","31.0","139.921875","2.0","2.0",,,"0"
"P","2010-08-13T17:13:35Z","42.989459","-73.75835","31.0","141.328125","2.0","2.0",,,"0"
"P","2010-08-13T17:13:38Z","42.989421","-73.758301","30.0","137.109375","2.0","2.0",,,"0"
"P","2010-08-13T17:13:41Z","42.989378","-73.758253","31.0","137.8125","2.0","2.0",,,"0"
"P","2010-08-13T17:13:44Z","42.989346","-73.758205","30.0","133.59375","2.0","2.0",,,"0"
"P","2010-08-13T17:13:47Z","42.989308","-73.758151","30.0","130.78125","2.0","2.0",,,"0"
"P","2010-08-13T17:13:50Z","42.989276","-73.758097","30.0","129.375","2.0","1.75",,,"0"
"P","2010-08-13T17:13:53Z","42.989244","-73.758044","30.0","129.0234375","2.0","2.0",,,"0"
"P","2010-08-13T17:13:56Z","42.989212","-73.757985","31.0","131.1328125","2.0","2.0",,,"0"
"P","2010-08-13T17:13:59Z","42.98918","-73.757931","31.0","128.671875","2.0","2.0",,,"0"
"P","2010-08-13T17:14:02Z","42.989142","-73.757872","31.0","127.96875","2.0","2.0",,,"0"
"P","2010-08-13T17:14:05Z","42.98911","-73.757818","30.0","128.671875","2.0","2.0",,,"0"
"P","2010-08-13T17:14:08Z","42.989078","-73.757765","31.0","130.078125","2.0","2.0",,,"0"
"P","2010-08-13T17:14:12Z","42.98904","-73.7577","31.0","130.078125","2.0","1.5",,,"0"
"P","2010-08-13T17:14:16Z","42.989013","-73.757647","31.0","125.15625","2.0","1.25",,,"0"
"P","2010-08-13T17:14:21Z","42.988986","-73.757582","31.0","120.5859375","2.0","1.0",,,"0"
"P","2010-08-13T17:14:26Z","42.98896","-73.757529","31.0","122.6953125","2.0","1.0",,,"0"
"P","2010-08-13T17:14:30Z","42.988933","-73.757464","32.0","125.859375","2.0","1.5",,,"0"
"P","2010-08-13T17:14:34Z","42.988895","-73.757405","32.0","133.59375","2.0","1.75",,,"0"
"P","2010-08-13T17:14:37Z","42.988858","-73.757357","31.0","136.0546875","2.0","1.75",,,"0"
"P","2010-08-13T17:14:40Z","42.98882","-73.757309","31.0","133.9453125","2.0","2.0",,,"0"
"P","2010-08-13T17:14:43Z","42.988783","-73.757255","31.0","133.9453125","2.0","2.0",,,"0"
"P","2010-08-13T17:14:46Z","42.98875","-73.757207","32.0","133.9453125","2.0","2.0",,,"0"
"P","2010-08-13T17:14:49Z","42.988713","-73.757153","32.0","130.78125","2.0","2.0",,,"0"
"P","2010-08-13T17:14:52Z","42.988675","-73.757094","32.0","130.4296875","2.0","2.0",,,"0"
"P","2010-08-13T17:14:55Z","42.988649","-73.757041","32.0","125.859375","2.0","1.75",,,"0"
"P","2010-08-13T17:14:59Z","42.988616","-73.756971","32.0","121.640625","2.0","1.5",,,"0"
"P","2010-08-13T17:15:03Z","42.988595","-73.756912","33.0","116.3671875","2.0","1.25",,,"0"
"P","2010-08-13T17:15:08Z","42.988573","-73.756853","32.0","116.71875","2.0","1.0",,,"0"
"P","2010-08-13T17:15:12Z","42.988552","-73.756794","32.0","117.421875","2.0","1.5",,,"0"
"P","2010-08-13T17:15:16Z","42.988525","-73.756729","32.0","118.125","2.0","1.75",,,"0"
"P","2010-08-13T17:15:19Z","42.988498","-73.75667","32.0","120.234375","2.0","1.75",,,"0"
"P","2010-08-13T17:15:22Z","42.988482","-73.756611","32.0","111.796875","2.0","1.75",,,"0"
"P","2010-08-13T17:15:25Z","42.988466","-73.756547","31.0","108.28125","2.0","1.75",,,"0"
"P","2010-08-13T17:15:28Z","42.98845","-73.756483","31.0","105.8203125","2.0","1.75",,,"0"
"P","2010-08-13T17:15:31Z","42.988439","-73.756418","31.0","103.7109375","2.0","2.0",,,"0"
"P","2010-08-13T17:15:34Z","42.988423","-73.756354","31.0","105.8203125","2.0","2.0",,,"0"
"P","2010-08-13T17:15:37Z","42.988412","-73.756284","31.0","100.1953125","2.0","2.0",,,"0"
"P","2010-08-13T17:15:40Z","42.988407","-73.756214","31.0","99.4921875","2.0","2.0",,,"0"
"P","2010-08-13T17:15:43Z","42.988396","-73.75615","31.0","97.734375","2.0","1.75",,,"0"
"P","2010-08-13T17:15:46Z","42.988391","-73.75608","31.0","101.6015625","2.0","2.0",,,"0"
"P","2010-08-13T17:15:49Z","42.98838","-73.756016","31.0","99.84375","2.0","1.75",,,"0"
"P","2010-08-13T17:15:52Z","42.98837","-73.755946","31.0","98.7890625","2.0","2.0",,,"0"
"P","2010-08-13T17:15:55Z","42.98837","-73.755877","31.0","92.4609375","2.0","2.0",,,"0"
"P","2010-08-13T17:15:59Z","42.988375","-73.755791","31.0","86.8359375","2.0","2.0",,,"0"
"P","2010-08-13T17:16:02Z","42.98838","-73.755726","31.0","83.671875","2.0","1.75",,,"0"
"P","2010-08-13T17:16:05Z","42.98838","-73.755657","31.0","87.1875","2.0","1.75",,,"0"
"P","2010-08-13T17:16:08Z","42.988386","-73.755592","31.0","86.1328125","2.0","1.75",,,"0"
"P","2010-08-13T17:16:11Z","42.988386","-73.755522","31.0","91.0546875","2.0","1.75",,,"0"
"P","2010-08-13T17:16:14Z","42.98838","-73.755453","31.0","93.8671875","2.0","2.0",,,"0"
"P","2010-08-13T17:16:17Z","42.988375","-73.755378","31.0","94.21875","2.0","2.0",,,"0"
"P","2010-08-13T17:16:20Z","42.98837","-73.755313","31.0","93.8671875","2.0","2.0",,,"0"
"P","2010-08-13T17:16:23Z","42.98837","-73.755238","31.0","89.296875","2.0","2.0",,,"0"
"P","2010-08-13T17:16:26Z","42.98837","-73.755163","31.0","92.4609375","2.0","2.0",,,"0"
"P","2010-08-13T17:16:29Z","42.988364","-73.755093","31.0","91.40625","2.0","2.0",,,"0"
"P","2010-08-13T17:16:32Z","42.988364","-73.755029","31.0","91.7578125","2.0","2.0",,,"0"
"P","2010-08-13T17:16:35Z","42.988364","-73.754959","31.0","92.4609375","2.0","1.75",,,"0"
"P","2010-08-13T17:16:38Z","42.988359","-73.754889","31.0","94.5703125","2.0","2.0",,,"0"
"P","2010-08-13T17:16:41Z","42.988353","-73.754825","31.0","95.9765625","2.0","1.75",,,"0"
"P","2010-08-13T17:16:44Z","42.988348","-73.754755","31.0","96.6796875","2.0","1.75",,,"0"
"P","2010-08-13T17:16:47Z","42.988343","-73.754686","32.0","98.7890625","2.0","1.75",,,"0"
"P","2010-08-13T17:16:50Z","42.988337","-73.754621","31.0","98.0859375","2.0","1.75",,,"0"
"P","2010-08-13T17:16:53Z","42.988332","-73.754557","31.0","95.9765625","2.0","1.5",,,"0"
"P","2010-08-13T17:16:57Z","42.988327","-73.754487","31.0","92.8125","2.0","1.25",,,"0"
"P","2010-08-13T17:17:02Z","42.988321","-73.754417","31.0","94.21875","2.0","1.25",,,"0"
"P","2010-08-13T17:17:06Z","42.988316","-73.754353","31.0","99.140625","2.0","1.5",,,"0"
"P","2010-08-13T17:17:10Z","42.988311","-73.754278","31.0","102.3046875","2.0","1.5",,,"0"
"P","2010-08-13T17:17:13Z","42.9883","-73.754214","31.0","104.4140625","2.0","1.75",,,"0"
"P","2010-08-13T17:17:16Z","42.988289","-73.754149","31.0","102.3046875","2.0","1.75",,,"0"
"P","2010-08-13T17:17:19Z","42.988273","-73.754079","31.0","105.46875","2.0","1.75",,,"0"
"P","2010-08-13T17:17:23Z","42.988257","-73.754004","30.0","105.1171875","2.0","1.5",,,"0"
"P","2010-08-13T17:17:27Z","42.988246","-73.753935","30.0","98.7890625","2.0","1.25",,,"0"
"P","2010-08-13T17:17:31Z","42.988241","-73.75387","31.0","94.5703125","2.0","1.0",,,"0"
"P","2010-08-13T17:17:37Z","42.988235","-73.7538","31.0","91.7578125","2.0","0.75",,,"0"
"P","2010-08-13T17:17:45Z","42.988235","-73.753731","30.0","75.5859375","2.0","0.75",,,"0"
"P","2010-08-13T17:17:53Z","42.988257","-73.753672","30.0","75.5859375","2.0","0.5",,,"0"
"P","2010-08-13T17:18:03Z","42.988268","-73.753623","30.0","75.5859375","2.0","0.5",,,"0"
"P","2010-08-13T17:18:16Z","42.988289","-73.75357","31.0","75.5859375","2.0","0.25",,,"0"
"P","2010-08-13T17:18:17Z","42.988294","-73.75357","31.0","75.5859375","2.0","0.25",,,"0"
"P","2010-08-13T17:18:19Z","42.988294","-73.753559","31.0","75.5859375","2.0","0.5",,,"0"
"P","2010-08-13T17:18:34Z","42.988316","-73.753511","31.0","75.5859375","2.0","0.25",,,"0"
"P","2010-08-13T17:18:35Z","42.988321","-73.753505","31.0","75.5859375","2.0","0.25",,,"0"
"P","2010-08-13T17:18:36Z","42.988321","-73.7535","31.0","75.5859375","2.0","0.25",,,"0"
"P","2010-08-13T17:18:42Z","42.988332","-73.753446","32.0","87.890625","2.0","1.25",,,"0"
"P","2010-08-13T17:18:43Z","42.988337","-73.75343","32.0","82.265625","2.0","1.25",,,"0"
"P","2010-08-13T17:18:47Z","42.988337","-73.753361","31.0","94.21875","2.0","1.5",,,"0"
"P","2010-08-13T17:18:50Z","42.988332","-73.753296","31.0","94.921875","2.0","1.75",,,"0"
"P","2010-08-13T17:18:53Z","42.988321","-73.753232","31.0","99.140625","2.0","1.75",,,"0"
"P","2010-08-13T17:18:56Z","42.988316","-73.753167","31.0","101.25","2.0","1.75",,,"0"
"P","2010-08-13T17:18:59Z","42.988294","-73.753103","31.0","117.421875","2.0","2.0",,,"0"
"P","2010-08-13T17:19:02Z","42.988268","-73.753049","31.0","132.890625","2.0","1.75",,,"0"
"P","2010-08-13T17:19:06Z","42.988225","-73.752996","31.0","144.140625","2.0","1.5",,,"0"
"P","2010-08-13T17:19:10Z","42.988176","-73.752964","31.0","155.390625","2.0","1.5",,,"0"
"P","2010-08-13T17:19:13Z","42.988134","-73.752937","31.0","160.3125","2.0","1.75",,,"0"
"P","2010-08-13T17:19:16Z","42.988085","-73.75291","31.0","157.5","2.0","1.75",,,"0"
"P","2010-08-13T17:19:20Z","42.988026","-73.752878","31.0","160.3125","2.0","1.75",,,"0"
"P","2010-08-13T17:19:23Z","42.987978","-73.752856","31.0","163.828125","2.0","1.75",,,"0"
"P","2010-08-13T17:19:27Z","42.987919","-73.75284","31.0","168.046875","2.0","1.75",,,"0"
"P","2010-08-13T17:19:30Z","42.987871","-73.752835","31.0","176.1328125","2.0","2.0",,,"0"
"P","2010-08-13T17:19:33Z","42.987817","-73.75283","31.0","178.9453125","2.0","1.75",,,"0"
"P","2010-08-13T17:19:37Z","42.987758","-73.75283","31.0","179.6484375","2.0","1.75",,,"0"
"P","2010-08-13T17:19:40Z","42.987704","-73.752819","32.0","178.2421875","2.0","1.75",,,"0"
"P","2010-08-13T17:19:44Z","42.987651","-73.752819","32.0","174.0234375","2.0","1.5",,,"0"
"P","2010-08-13T17:19:48Z","42.987592","-73.752803","32.0","162.421875","2.0","1.75",,,"0"
"P","2010-08-13T17:19:51Z","42.987549","-73.752781","32.0","157.5","2.0","1.75",,,"0"
"P","2010-08-13T17:19:55Z","42.987506","-73.752749","31.0","144.140625","2.0","1.25",,,"0"
"P","2010-08-13T17:20:01Z","42.987479","-73.752679","31.0","116.015625","2.0","1.5",,,"0"
"P","2010-08-13T17:20:04Z","42.987458","-73.75262","31.0","112.8515625","2.0","1.75",,,"0"
"P","2010-08-13T17:20:07Z","42.987436","-73.752556","31.0","112.8515625","2.0","2.0",,,"0"
"P","2010-08-13T17:20:10Z","42.98742","-73.752492","31.0","107.9296875","2.0","2.0",,,"0"
"P","2010-08-13T17:20:13Z","42.987404","-73.752416","30.0","104.4140625","2.0","2.0",,,"0"
"P","2010-08-13T17:20:16Z","42.987399","-73.752347","30.0","101.953125","2.0","2.0",,,"0"
"P","2010-08-13T17:20:19Z","42.987388","-73.752282","31.0","103.7109375","2.0","1.75",,,"0"
"P","2010-08-13T17:20:22Z","42.987372","-73.752218","31.0","106.5234375","2.0","2.0",,,"0"
"P","2010-08-13T17:20:25Z","42.987356","-73.752148","31.0","104.4140625","2.0","2.0",,,"0"
"P","2010-08-13T17:20:28Z","42.987345","-73.752079","30.0","101.25","2.0","2.0",,,"0"
"P","2010-08-13T17:20:31Z","42.987334","-73.752003","30.0","100.546875","2.0","2.0",,,"0"
"P","2010-08-13T17:20:34Z","42.987329","-73.751934","30.0","91.40625","2.0","2.0",,,"0"
"P","2010-08-13T17:20:37Z","42.987329","-73.751859","30.0","88.2421875","2.0","1.75",,,"0"
"P","2010-08-13T17:20:40Z","42.987329","-73.751794","30.0","91.7578125","2.0","1.75",,,"0"
"P","2010-08-13T17:20:43Z","42.987323","-73.751719","31.0","90.3515625","2.0","2.0",,,"0"
"P","2010-08-13T17:20:46Z","42.987329","-73.751649","31.0","87.890625","2.0","2.0",,,"0"
"P","2010-08-13T17:20:49Z","42.987329","-73.751574","31.0","88.9453125","2.0","2.0",,,"0"
"P","2010-08-13T17:20:52Z","42.987329","-73.751505","30.0","88.2421875","2.0","2.0",,,"0"
"P","2010-08-13T17:20:55Z","42.987329","-73.751435","30.0","92.4609375","2.0","1.75",,,"0"
"P","2010-08-13T17:20:59Z","42.987329","-73.751344","31.0","94.5703125","2.0","2.0",,,"0"
"P","2010-08-13T17:21:02Z","42.987323","-73.751274","30.0","95.625","2.0","2.0",,,"0"
"P","2010-08-13T17:21:05Z","42.987313","-73.751204","30.0","104.0625","2.0","2.0",,,"0"
"P","2010-08-13T17:21:08Z","42.987302","-73.751134","30.0","106.5234375","2.0","2.0",,,"0"
"P","2010-08-13T17:21:11Z","42.987291","-73.75107","30.0","103.7109375","2.0","2.0",,,"0"
"P","2010-08-13T17:21:14Z","42.987275","-73.751","30.0","106.171875","2.0","2.0",,,"0"
"P","2010-08-13T17:21:17Z","42.987264","-73.750925","30.0","102.65625","2.0","2.0",,,"0"
"P","2010-08-13T17:21:20Z","42.987254","-73.750855","30.0","101.6015625","2.0","2.0",,,"0"
"P","2010-08-13T17:21:23Z","42.987243","-73.750786","30.0","102.3046875","2.0","2.0",,,"0"
"P","2010-08-13T17:21:26Z","42.987232","-73.750721","30.0","102.65625","2.0","1.75",,,"0"
"P","2010-08-13T17:21:30Z","42.987222","-73.750641","30.0","104.0625","2.0","1.75",,,"0"
"P","2010-08-13T17:21:33Z","42.987211","-73.750571","30.0","101.6015625","2.0","1.75",,,"0"
"P","2010-08-13T17:21:36Z","42.9872","-73.750507","30.0","101.6015625","2.0","1.75",,,"0"
"P","2010-08-13T17:21:39Z","42.987189","-73.750437","30.0","94.921875","2.0","2.0",,,"0"
"P","2010-08-13T17:21:42Z","42.987189","-73.750373","30.0","95.625","2.0","2.0",,,"0"
"P","2010-08-13T17:21:45Z","42.987179","-73.750303","30.0","100.8984375","2.0","1.75",,,"0"
"P","2010-08-13T17:21:48Z","42.987168","-73.750239","30.0","105.46875","2.0","2.0",,,"0"
"P","2010-08-13T17:21:51Z","42.987157","-73.750169","30.0","105.1171875","2.0","2.0",,,"0"
"P","2010-08-13T17:21:54Z","42.987141","-73.750104","30.0","107.2265625","2.0","1.75",,,"0"
"P","2010-08-13T17:21:57Z","42.987125","-73.750035","30.0","107.2265625","2.0","2.0",,,"0"
"P","2010-08-13T17:22:00Z","42.987114","-73.749965","30.0","103.359375","2.0","1.75",,,"0"
"P","2010-08-13T17:22:03Z","42.987098","-73.749901","29.0","103.359375","2.0","2.0",,,"0"
"P","2010-08-13T17:22:06Z","42.987087","-73.749836","29.0","104.4140625","2.0","1.75",,,"0"
"P","2010-08-13T17:22:09Z","42.987082","-73.749772","29.0","101.953125","2.0","1.75",,,"0"
"P","2010-08-13T17:22:13Z","42.987071","-73.749691","30.0","96.6796875","2.0","1.75",,,"0"
"P","2010-08-13T17:22:16Z","42.987061","-73.749627","30.0","97.734375","2.0","1.75",,,"0"
"P","2010-08-13T17:22:19Z","42.987061","-73.749563","30.0","95.9765625","2.0","1.75",,,"0"
"P","2010-08-13T17:22:22Z","42.98705","-73.749498","29.0","96.6796875","2.0","1.75",,,"0"
"P","2010-08-13T17:22:25Z","42.98705","-73.749428","29.0","98.7890625","2.0","1.75",,,"0"
"P","2010-08-13T17:22:28Z","42.987039","-73.749364","30.0","98.4375","2.0","1.75",,,"0"
"P","2010-08-13T17:22:31Z","42.987028","-73.7493","30.0","102.65625","2.0","1.75",,,"0"
"P","2010-08-13T17:22:34Z","42.987018","-73.74923","30.0","100.8984375","2.0","2.0",,,"0"
"P","2010-08-13T17:22:37Z","42.987002","-73.749166","30.0","106.875","2.0","1.75",,,"0"
"P","2010-08-13T17:22:40Z","42.986991","-73.749101","30.0","105.1171875","2.0","1.75",,,"0"
"P","2010-08-13T17:22:43Z","42.98698","-73.749032","30.0","100.1953125","2.0","1.75",,,"0"
"P","2010-08-13T17:22:46Z","42.986969","-73.748967","30.0","100.546875","2.0","1.75",,,"0"
"P","2010-08-13T17:22:50Z","42.986959","-73.748897","30.0","98.7890625","2.0","1.5",,,"0"
"P","2010-08-13T17:22:54Z","42.986953","-73.748833","30.0","95.9765625","2.0","1.25",,,"0"
"P","2010-08-13T17:23:00Z","42.986959","-73.748758","30.0","85.4296875","2.0","1.0",,,"0"
"P","2010-08-13T17:23:06Z","42.986969","-73.748683","30.0","84.0234375","2.0","1.0",,,"0"
"P","2010-08-13T17:23:10Z","42.986969","-73.748613","30.0","88.9453125","2.0","1.5",,,"0"
"P","2010-08-13T17:23:14Z","42.986975","-73.748533","30.0","88.59375","2.0","1.75",,,"0"
"P","2010-08-13T17:23:17Z","42.986975","-73.748463","30.0","87.5390625","2.0","1.75",,,"0"
"P","2010-08-13T17:23:20Z","42.98698","-73.748399","30.0","80.859375","2.0","1.75",,,"0"
"P","2010-08-13T17:23:23Z","42.986986","-73.748329","30.0","80.5078125","2.0","2.0",,,"0"
"P","2010-08-13T17:23:26Z","42.987002","-73.748259","30.0","74.1796875","2.0","2.0",,,"0"
